tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,885,1,2.67703516,1596065136,Regular,2dc095e9a4719904f56cb24ed0210a6aa92569cc1f17dbdfc6c28356fbdd2bb1
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,621,1,0.66376924,1596064990,Regular,8bd8cdebbec52b458d299b1eea2e7fa8205dc39932856c25bcc4b4ab7ddc7296
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,670,1,0.03462364,1596064900,Regular,f5fc3d044a4d6b3c68fe3f9f3bb9de745bc0f7cbc7d0422772cc7c4a1f951b88
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,345,1,2.67703516,1596057120,Regular,cb28efb229ff75b0a2e4860bcde883bd5226e27054c5f7afa0eeeac32f66485b
ad2497049508bb4e99a7b20417eb34f5b5b559a40056d7cae516726389f2b22c,-1,0,1,2.67701373,1596049276,Regular,2fe08951cf1e6dbf0fcc6e5b9bcf5c9e638a0610621978c6e325659dce1892a8
15c5545e9d7f7a9c2de766d2a2250e12c04617da1456daa4090ef038f990a351,-1,8,1,0.16045276,1596046621,Regular,37fd90cd9d65908e1258eb34df7483a2696f8382b1a3483ab0b39c6aa46ad073
37fd90cd9d65908e1258eb34df7483a2696f8382b1a3483ab0b39c6aa46ad073,1,0,1,0.16045276,1596046426,Regular,15c5545e9d7f7a9c2de766d2a2250e12c04617da1456daa4090ef038f990a351
cb28efb229ff75b0a2e4860bcde883bd5226e27054c5f7afa0eeeac32f66485b,1,1,1,2.67703516,1596046365,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
2dc095e9a4719904f56cb24ed0210a6aa92569cc1f17dbdfc6c28356fbdd2bb1,1,1,1,2.67703516,1596046321,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
f5fc3d044a4d6b3c68fe3f9f3bb9de745bc0f7cbc7d0422772cc7c4a1f951b88,1,0,1,0.03462364,1596046321,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
8bd8cdebbec52b458d299b1eea2e7fa8205dc39932856c25bcc4b4ab7ddc7296,1,1,1,0.66376924,1596045991,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
2fe08951cf1e6dbf0fcc6e5b9bcf5c9e638a0610621978c6e325659dce1892a8,1,20,1,2.67701373,1596044266,Regular,ad2497049508bb4e99a7b20417eb34f5b5b559a40056d7cae516726389f2b22c
