tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63dd8830f64c1e4e0812adfb645cd416e6647ab85cdb87eaa99fe01ce366069d,-1,0,1,27.73175607,1540837186,Revocation,1f0d88143bddce3f3ea8406ebdf3a7dea0bce4928704166302de7042195e071e
d0d8cfc96f401a035f9f48b7bb6a7d5b6e2d5c667ef93d301b0bb6f737fd04e7,-1,0,1,32.21329518,1540573363,Revocation,669911cb5c647b11a792f67b8e24a566b9d925d769c24e6469e635fe8779ce83
fd901ebc6f1200068797fa15593c7a03f06ed11ba2255605fe5df32c8a3b52fc,-1,1,1,24.52560292,1540296479,Vote,5da187b490d75814a8d2d0627a913d7d9b63f117fe6ac9882509a590b11374c8
46c5d8892029ae3f9c128bb8522fb4a6f5f1a423ef6239a0dda7e7a2c5e44db9,-1,1,1,32.23136845,1540262174,Vote,41af2e99aba8e1b5222492782a17cf72e36e9868e44600d3d12521f294123d8c
3845b95c3ecba26cc3256841fa437160fe4daf633c8d4abf8b8abba1318fa5f3,-1,1,1,32.23136845,1540221424,Vote,56071465139523e6d85af5a93c84b0aa55f76d1cc10f02fb8f6743b528738390
bcef898e480083b277330d422eedd1ada8c18e014448da9e9becd26413fbaa84,-1,1,1,31.03913009,1540204253,Vote,9de3d149cd18d9bc67af78af8f5911f477a9a86387d810a56b1047d880263262
92554d94e1ffd708a761c5c8dd5739fc30392278cba0098412b2a6ddde00bb0d,-1,1,1,24.52560292,1540176240,Vote,b1e4acdbe4071ebfbcbdb14841c895b5c106a6bae9ee752a0a4278bf8540d5f1
22e67c0c7fca4f6a72694b445c682e272780902f3dec1a189024fbf38e6e77d4,-1,1,1,25.77833051,1540156488,Vote,2c601a2f2319685ab42ddf319f2048952c2343e7c146df68ace25464586bfef0
67d5d58872300139082a10f5ee1972eba74cf90a9ae39998c7e565cbae7364bd,-1,1,1,24.52560292,1540146104,Vote,408ef7e409e8774ac975c04d858ad34e61a916f9fcb03239de593bba1409082b
9362a52a5ad00c1a8f0ad53c981c2b753620b2971ae683f70b89417c7d4c3e7b,-1,1,1,24.52560292,1540131937,Vote,af3aad51a758b360ad4904c1cf9d35d0070d129e800c750b8f4da252fed6f097
1fad26a151b73e62065c77effb9964902c89f5417cb288aceb0e482c80ffb893,-1,1,1,25.78252259,1540120932,Vote,0b4cbd8b03becf721622cde70bbbbfee0a1c868aa4cb1e2f4dd58fefbcd9dfc4
5633d953bcb9d170fc0a6232b71f4a55ea3bbcd055a3c205d9b508ba538aa92e,-1,1,1,30.48672074,1540108042,Vote,14b7a4b8ec893ce4668072a73a9c507b1fc2278485e28b56f00582ce7754771f
3a8c13906dafd28166040965c4a0aedc18aa7e3ba93f88f9c83af8bed43f0165,-1,1,1,24.52560292,1540054862,Vote,fcc66032cccca623287965b77a7fc62cbdc9bcfbe1167a09263b4b7b09b96660
4a3ad52348a635838f024f127348d516e4ad60d50583602e3766192a20c5fd20,-1,1,1,30.48672074,1540033845,Vote,38eca5dcf2b93cddc82f7709e207d4db84ef7e649385abccd7045e48ff1f3f90
b43f52b209553eb714abf3fe47fa8cc89bc1451c709dc7a584e55f4dcb28b610,-1,1,1,30.48672074,1540021452,Vote,1f9329b7698cf1cd48a4641d8c09da4d64dadd9b5126cd20d604b4e089a99b99
