tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d225e74db062feb3c4cdf880fc0bb50ab53ab734c65a428cf0a0bea6fc4c3ae7,-1,1,1,8.51052328,1536698571,Vote,977965045c01d0de9a06ae6c0fedffae5e5e36497f634466412d4b56dd9f4290
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,515,1,9.88203301,1536616807,Regular,fe4dd9595bfd2e7b17061e6d6ae375e7a56a947c736cf52aa7b8352ec878fae5
d7e12574fcfbeacd1efe4d857faf922ddce48dc4cedb649bf3850eb00a96381b,-1,1,1,8.51052328,1536477058,Vote,36a4c918ce4195882f6c2887e3962bb51689d045e895b24aa53936e396954b54
dc0866c8bb9b6e1a6187d5ee7d625574c8809d9ec209d4e9d0f19e3b04beba57,-1,1,1,8.51052328,1536451092,Vote,af4d5c095b6dfb434c9f32190d7c82251eeb06f7a4c15629abc9ded3f47ae130
fa07842d75a5bd11ded058f6843abfacca71b257849380c32f3073700aa0ac05,-1,1,1,8.51052328,1536395503,Vote,7745972aa27800f1046fd389c8f4204f0fff32d324690366b875b1f1a1c692bd
fe4dd9595bfd2e7b17061e6d6ae375e7a56a947c736cf52aa7b8352ec878fae5,1,2,1,9.88203301,1536174981,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
56cc6fa937a8a6cb0fbf694076fcd8c56f88bed09b54247ebb5e7b8bcd17e107,-1,1,1,8.51052328,1536147319,Vote,e32d0276a2e5d7eae6f6d15f00db63da9f8d3915d610c1565e2e9ee618ca2c88
6776c66c1fded9f47170daa665decb48c54a0a7ab5cab5bcc76464d6a18cf28b,-1,1,1,8.51052328,1536142520,Vote,00d90a82f284a2543be9f3ed6631f8adae5c7fb9a0b77753249a5cc02c5a2d79
3f470424a27e3bc6018bf7345b9945d533f12d9fcbcd56384e76d2d60e5ca928,-1,1,1,8.51052328,1536138694,Vote,60c13c7f419479ee7c0672b83a98211fc1d2f4559a76a6e0872d54e3e6159ff3
60134421b52d15c2439976df19e1522d89042bfc07ad2bbfb74001edb95ed630,-1,24,1,9.88203301,1536131927,Regular,90e4ae6c21d42709c610569de0f1cb9f5a2072a9229c7c1f2cd302ac4f61ed69
90e4ae6c21d42709c610569de0f1cb9f5a2072a9229c7c1f2cd302ac4f61ed69,1,2,1,9.88203301,1536130281,Vote,60134421b52d15c2439976df19e1522d89042bfc07ad2bbfb74001edb95ed630
37e346537e98cffd2d0cb88266244cf0f6f0b39d6b55392aa2c426471f3762d0,-1,24,1,9.88203301,1536121544,Regular,4106bb77d31fd5d47cfcd7b9ca41e2cd330f6dabc0f64903f8be6352396b6397
4106bb77d31fd5d47cfcd7b9ca41e2cd330f6dabc0f64903f8be6352396b6397,1,2,1,9.88203301,1536120575,Vote,37e346537e98cffd2d0cb88266244cf0f6f0b39d6b55392aa2c426471f3762d0
03cbcc7bf5712b8b4dac7a0f36751ecc6b1750d4f02cec9270ee092483b29fc2,-1,20,1,9.88203301,1536112325,Regular,be084868575822720102a4dd176975d6e6a8067ed47ad00639df8e4e228d38a0
c14a556faf70ed8a0b9808c5c9f83ae4e9bc4224d4b8ac218aea5fe739f3fdb4,-1,1,1,8.51052328,1536107721,Vote,afd36dbacff89a44af5cf3b01acd35a63f7d34d760be6d0cc1a77daa9a447c80
ac2b9c03a0f3d623780789d4fa1cb770ea1d8c1b7fd480dd7f0efded8590d47c,-1,1,1,8.51052328,1536106681,Vote,2842a3da4905e8153004fe39c54cee5980baf82f3d0d6ffc584dc04e94f97467
be084868575822720102a4dd176975d6e6a8067ed47ad00639df8e4e228d38a0,1,2,1,9.88203301,1536105844,Vote,03cbcc7bf5712b8b4dac7a0f36751ecc6b1750d4f02cec9270ee092483b29fc2
74b6e1854d6bba222fca7c7d2fbe624b36d0f59a8d6369866d3bb7718e051674,-1,1,1,8.51052328,1536101719,Vote,4f00f5b3127c4c76704d99ab8e29e799413c8b684838c4fb095eb8c66e412f29
b818a6bce1d2da6b5b5d31dbd1f0684d478ad11799ca743bb557ff3d5ad4ce17,-1,1,1,8.51052328,1536093371,Vote,601129a0d8bc7756e054dd6a4b9ff93ec81d09a138246aaa2c4417235e39f636
d43218801359c2c07d15c07e9dcaace40a5d15ca25e6da014e50973fcbd6ef5b,-1,1,1,8.51052328,1535999917,Vote,60ca953ff2da0623e926b813bfd3b2cd06336e4aac50a67515472cf1ca98e3ad
ae6eba1cbccdb767cd03e47ed597cf8bdca97dfe3de0ef059af0753ab1aa7d7d,-1,1,1,8.51052328,1535997334,Vote,f5011bfdd87b6e50b8b846d801221657daf34312c070de92c2602872788f058c
158833e77f2e5da212f3181f198e0169a4a823de7f29339264e685c513258afc,-1,2,1,9.88203301,1535989422,Regular,e585bfa275c586d3c943248e945a07b9e60c2fe7b94a5ca51b4cc7fcce1fba37
cad151e65cff5ec9df339b7a6cc859254c918352c93008b1487369ca8ef2a8c1,-1,1,1,8.51052328,1535987772,Vote,d1d9a6fbc870f8e2c06271fcbeed7fc9346ef9ace308ce3d1e2e1f49d790bc4d
e585bfa275c586d3c943248e945a07b9e60c2fe7b94a5ca51b4cc7fcce1fba37,1,2,1,9.88203301,1535987316,Vote,158833e77f2e5da212f3181f198e0169a4a823de7f29339264e685c513258afc
