tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,-1,15,1,21.58566234,1568574317,Regular,ec967ccbe6aec5db2df215a05f9025948a4672335e3c3397858d04d285ef7678
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,25,1,21.58566234,1568574072,Regular,8525494440e03d8404bcef54e3994e9d1952e9943ae0b40ec5097fd7c7ad8775
74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b,-1,2,1,21.58566234,1568560040,Regular,d5af97d061a05b32cce3cb9d4ce4ed4174408826a4a559df311642055e6dfd21
53eafbf67c14396114ac2bca888aa818f2733dfcd0b78268b50eabca614a22eb,-1,0,1,21.58568434,1568552159,Revocation,dc06adafcb0bc8aedc900a5ccc17a2a89c265ecaae9cfb95b8831ffc4bb86154
8525494440e03d8404bcef54e3994e9d1952e9943ae0b40ec5097fd7c7ad8775,1,0,1,21.58566234,1568552159,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
ec967ccbe6aec5db2df215a05f9025948a4672335e3c3397858d04d285ef7678,1,0,1,21.58566234,1568552159,Revocation,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
d5af97d061a05b32cce3cb9d4ce4ed4174408826a4a559df311642055e6dfd21,1,0,1,21.58566234,1568549959,Revocation,74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b
c157e9588fc32052ceb4048448805bdbddc885579b723d48dad65df7d1441772,-1,2,1,22.00540021,1568137290,Regular,eaa00ca41924e0770e51cf6d334473c017168ee94e9b90084873510388f5f2c1
eaa00ca41924e0770e51cf6d334473c017168ee94e9b90084873510388f5f2c1,1,2,1,22.00540021,1568131773,Vote,c157e9588fc32052ceb4048448805bdbddc885579b723d48dad65df7d1441772
84800b92418addaec989546362e06c6dd65ad6d426950ce0e4c9a8ded85757bf,-1,1,1,21.58568434,1568121839,Vote,88ec557b2b1b9e5e1a4099280d3b224cbc660bc9693aa58f72297e8e124af48c
2e8a11a6b7fc76a1cae8655e1121678bcfec8c5e868c344bb7c808821fb39423,-1,0,1,22.00540021,1567959341,Regular,8bde685a9326400bfbe4cd3c202517045b8289220229634e12a7c5164282f66c
8bde685a9326400bfbe4cd3c202517045b8289220229634e12a7c5164282f66c,1,2,1,22.00540021,1567958648,Vote,2e8a11a6b7fc76a1cae8655e1121678bcfec8c5e868c344bb7c808821fb39423
daee788d4dde8f03caa6012466fd2a20a54b9f9ee61f326797a05a74e3acfb40,-1,2,1,22.00540021,1567956716,Regular,e9121f66da8d281da51bb7c1a7b9cd5cd7ea9d6087b17d158689b4350ae63e57
e9121f66da8d281da51bb7c1a7b9cd5cd7ea9d6087b17d158689b4350ae63e57,1,2,1,22.00540021,1567955934,Vote,daee788d4dde8f03caa6012466fd2a20a54b9f9ee61f326797a05a74e3acfb40
966cd70bdd507e83f1a5ea2b6b60dca0966887e2afecf86c4aa21ac1f32d1d1f,-1,4,1,22.00540021,1567955628,Regular,165a9908a147945ab0a683644f3974550f4a672003fa99127e391b9f01781960
165a9908a147945ab0a683644f3974550f4a672003fa99127e391b9f01781960,1,2,1,22.00540021,1567954780,Vote,966cd70bdd507e83f1a5ea2b6b60dca0966887e2afecf86c4aa21ac1f32d1d1f
69bc6ff9627d8a9c376f64de672d523321db07ca19dd7d71abba9c71a402c7ac,-1,0,1,22.00540021,1567954202,Regular,6abc9c40636fcef37798a89f60f5c68cf5c84b739e9071452d14f157ec14d180
6abc9c40636fcef37798a89f60f5c68cf5c84b739e9071452d14f157ec14d180,1,2,1,22.00540021,1567953255,Vote,69bc6ff9627d8a9c376f64de672d523321db07ca19dd7d71abba9c71a402c7ac
b31a820f1bdd614749146f15429ecc64971e01c833f0db9c7f3214057662758d,-1,1,1,22.00540021,1567950599,Regular,365ceaf035113840f2e644e80167330d7f8dc17a5861d41db2295911f770e114
365ceaf035113840f2e644e80167330d7f8dc17a5861d41db2295911f770e114,1,2,1,22.00540021,1567949190,Vote,b31a820f1bdd614749146f15429ecc64971e01c833f0db9c7f3214057662758d
88ec557b2b1b9e5e1a4099280d3b224cbc660bc9693aa58f72297e8e124af48c,1,0,1,21.58568434,1567942915,Ticket,84800b92418addaec989546362e06c6dd65ad6d426950ce0e4c9a8ded85757bf
dc06adafcb0bc8aedc900a5ccc17a2a89c265ecaae9cfb95b8831ffc4bb86154,1,0,1,21.58568434,1567942915,Ticket,53eafbf67c14396114ac2bca888aa818f2733dfcd0b78268b50eabca614a22eb
