tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4234d1eea06c269f5263584eaa101590e26fe9da1f77a7ea1dc7e87f1d2ba829,-1,0,1,48.56455968,1552923556,Regular,054a46125798bc970f83e6c0ec26268c3da590975a3a9f8884f8f500191cc6cc
054a46125798bc970f83e6c0ec26268c3da590975a3a9f8884f8f500191cc6cc,1,2,1,48.56455968,1552920902,Vote,4234d1eea06c269f5263584eaa101590e26fe9da1f77a7ea1dc7e87f1d2ba829
6b667b3e1d7a31bdc09ba00251a7b7adceb83f8b00292a2b7075199596fb060f,-1,0,1,47.85339527,1552784157,Ticket,49e8182b24e6fadf89038a71ccb2c8045af5744c867026ab73f19de00a265d29
c5fc02f4e26cf9918d48ee5fd268bfd894633c9548ca7512a2a0857a1a10698e,-1,0,1,47.85339527,1552784157,Ticket,49e8182b24e6fadf89038a71ccb2c8045af5744c867026ab73f19de00a265d29
ca1cad0f30202ac1acd224d3a20609b2869d2bf9648f7518a5d2e5751e9bf46e,-1,1,1,0.98337934,1552784157,Regular,49e8182b24e6fadf89038a71ccb2c8045af5744c867026ab73f19de00a265d29
eb270f66b89ce51fe7969f4a8f50b5acdacfe7e4e89c2a869a3d901d582f62d5,-1,0,1,47.85339527,1552784157,Ticket,49e8182b24e6fadf89038a71ccb2c8045af5744c867026ab73f19de00a265d29
49e8182b24e6fadf89038a71ccb2c8045af5744c867026ab73f19de00a265d29,1,3,1,0.98337934,1552784089,Regular,ca1cad0f30202ac1acd224d3a20609b2869d2bf9648f7518a5d2e5751e9bf46e
49e8182b24e6fadf89038a71ccb2c8045af5744c867026ab73f19de00a265d29,1,0,1,47.85339527,1552784089,Regular,eb270f66b89ce51fe7969f4a8f50b5acdacfe7e4e89c2a869a3d901d582f62d5
49e8182b24e6fadf89038a71ccb2c8045af5744c867026ab73f19de00a265d29,1,1,1,47.85339527,1552784089,Regular,6b667b3e1d7a31bdc09ba00251a7b7adceb83f8b00292a2b7075199596fb060f
49e8182b24e6fadf89038a71ccb2c8045af5744c867026ab73f19de00a265d29,1,2,1,47.85339527,1552784089,Regular,c5fc02f4e26cf9918d48ee5fd268bfd894633c9548ca7512a2a0857a1a10698e
