tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,662,1,0.00047937,1596052013,Regular,da9a8a837a0c8f59ef77bfdb05b0205d135f12efefb5b72bf0317370dcf8982f
414d1198b0a3872dffda8241b681ece1795be13db152437a4ae7afb994ba9c24,-1,5,1,0.00292684,1595817842,Regular,13234929f465493bdf2beaccc7196b500eb1a8d7b27cda53e2012344134b5a87
723c0c44fd78f4742db42b2479cb5fb96800af5951ce8aca2428b5ae3f0ab5aa,-1,1,1,0.00313401,1595612186,Regular,36777730c2c6144d4645646eb301177c220c96bd7d59ae37dda1620cd2c5a707
cc9a973b50a973b6399fbe3d4003bb907f46aa9a2893c96d25011183c9d2781a,-1,0,1,66.1976777,1595610356,Regular,05788e57a2869fd8f82925fe57f5ad2d2a64a207cbe8b0acb77440c1f194a52f
702b44e8185dd82ab51f0f5fcab93d97f42a0fcf4de87d1d3b0dd678de321296,-1,10,1,0.05197167,1595608347,Regular,3a8c3e0908bf895dccfc3aabbc0d400e3a2d7f45b5a28e40d14e678506fe00fd
36777730c2c6144d4645646eb301177c220c96bd7d59ae37dda1620cd2c5a707,1,1,1,0.00313401,1595606567,Regular,723c0c44fd78f4742db42b2479cb5fb96800af5951ce8aca2428b5ae3f0ab5aa
05788e57a2869fd8f82925fe57f5ad2d2a64a207cbe8b0acb77440c1f194a52f,1,0,1,66.1976777,1595606340,Regular,cc9a973b50a973b6399fbe3d4003bb907f46aa9a2893c96d25011183c9d2781a
da9a8a837a0c8f59ef77bfdb05b0205d135f12efefb5b72bf0317370dcf8982f,1,1,1,0.00047937,1595606340,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
13234929f465493bdf2beaccc7196b500eb1a8d7b27cda53e2012344134b5a87,1,44,1,0.00292684,1595606027,Regular,414d1198b0a3872dffda8241b681ece1795be13db152437a4ae7afb994ba9c24
3a8c3e0908bf895dccfc3aabbc0d400e3a2d7f45b5a28e40d14e678506fe00fd,1,15,1,0.05197167,1595606027,Regular,702b44e8185dd82ab51f0f5fcab93d97f42a0fcf4de87d1d3b0dd678de321296
