tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c14dac5e7eb4c59e18eeb59f5b29706fb3b2ddb3dee80b410a4b9ca50d4efd4,-1,0,1,0.0515993,1553325176,Ticket,1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76
0c14dac5e7eb4c59e18eeb59f5b29706fb3b2ddb3dee80b410a4b9ca50d4efd4,-1,1,1,52.13655695,1553325176,Ticket,1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76
2c2bd40a3da31f30d19c6b63e39af378ed0c83b5da00d5d2d6f9a7069afb2d5e,-1,0,1,0.0515993,1553325176,Ticket,1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76
2c2bd40a3da31f30d19c6b63e39af378ed0c83b5da00d5d2d6f9a7069afb2d5e,-1,1,1,52.13655695,1553325176,Ticket,1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76
b9da2546171f025b230b3847db02dbeaccfb5d9afdeaa73660960a61c63aab19,-1,1,1,52.13655695,1553325176,Ticket,1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76
b9da2546171f025b230b3847db02dbeaccfb5d9afdeaa73660960a61c63aab19,-1,0,1,0.0515993,1553325176,Ticket,1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76
fb5c2f76c9a90c8c0af83bb6566cec495d2a4f300497b2e9ad54f495328a453b,-1,0,1,0.0515993,1553325176,Ticket,1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76
fb5c2f76c9a90c8c0af83bb6566cec495d2a4f300497b2e9ad54f495328a453b,-1,1,1,52.13655695,1553325176,Ticket,1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76
1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76,1,5,1,52.13655695,1553325152,Regular,0c14dac5e7eb4c59e18eeb59f5b29706fb3b2ddb3dee80b410a4b9ca50d4efd4
1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76,1,6,1,0.0515993,1553325152,Regular,b9da2546171f025b230b3847db02dbeaccfb5d9afdeaa73660960a61c63aab19
1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76,1,7,1,52.13655695,1553325152,Regular,b9da2546171f025b230b3847db02dbeaccfb5d9afdeaa73660960a61c63aab19
1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76,1,2,1,0.0515993,1553325152,Regular,2c2bd40a3da31f30d19c6b63e39af378ed0c83b5da00d5d2d6f9a7069afb2d5e
1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76,1,3,1,52.13655695,1553325152,Regular,2c2bd40a3da31f30d19c6b63e39af378ed0c83b5da00d5d2d6f9a7069afb2d5e
1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76,1,0,1,0.0515993,1553325152,Regular,fb5c2f76c9a90c8c0af83bb6566cec495d2a4f300497b2e9ad54f495328a453b
1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76,1,1,1,52.13655695,1553325152,Regular,fb5c2f76c9a90c8c0af83bb6566cec495d2a4f300497b2e9ad54f495328a453b
1ea7050f286c85baf90410c76f8eec138631e6d4684d83eeb752a99e2eedff76,1,4,1,0.0515993,1553325152,Regular,0c14dac5e7eb4c59e18eeb59f5b29706fb3b2ddb3dee80b410a4b9ca50d4efd4
