tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41dc03328f83aff5c383bbec3b2f265ab654835e4166cbfd3f7fd8b30dfcd107,-1,1,1,63.32314586,1571114802,Vote,4374927f4335d06519ac990d7b91bf3c71db6c0e06f8932a4269dbd2827a4aec
836aeded282e7443154390927590ea7c67c28abe4d9ad8ea222d57e065f72ebd,-1,1,1,66.863419,1571098190,Regular,3f8e6e9c9a3335cfc096b585f9f56eb7cd0d5f3dffccb1ce6b63ec1cf039d4c1
3f8e6e9c9a3335cfc096b585f9f56eb7cd0d5f3dffccb1ce6b63ec1cf039d4c1,1,2,1,66.863419,1571095678,Vote,836aeded282e7443154390927590ea7c67c28abe4d9ad8ea222d57e065f72ebd
35985bdca18b6ed6c755024d12338f174378344c2b7cf0aca28844dff0116a16,-1,4,1,66.863419,1571087216,Regular,8ddd63b4b028f3d902dbdee18461ca266623252496f55eda311ef240e7ea09cb
8ddd63b4b028f3d902dbdee18461ca266623252496f55eda311ef240e7ea09cb,1,2,1,66.863419,1571084865,Vote,35985bdca18b6ed6c755024d12338f174378344c2b7cf0aca28844dff0116a16
ee111b4c4e5784f8829f9a5762dc7d41f3e92f810973a7bfdebe1c02d6185e1b,-1,0,1,66.863419,1571077459,Regular,63711b1794656cd4bc119b43fdd3ab0ea332dc25e7f5510c9ff43d24ba4e2301
63711b1794656cd4bc119b43fdd3ab0ea332dc25e7f5510c9ff43d24ba4e2301,1,2,1,66.863419,1571075614,Vote,ee111b4c4e5784f8829f9a5762dc7d41f3e92f810973a7bfdebe1c02d6185e1b
c39c9823ad6fb99a6d1dd3401a4e556463d47516ee76f161198fe12a0aa55f03,-1,4,1,66.863419,1571064761,Regular,5a1a8c22d7924fa440cd747d4e9b499aa33c9cd986c0a7323c65b3e78eb5c6b7
5a1a8c22d7924fa440cd747d4e9b499aa33c9cd986c0a7323c65b3e78eb5c6b7,1,2,1,66.863419,1571062306,Vote,c39c9823ad6fb99a6d1dd3401a4e556463d47516ee76f161198fe12a0aa55f03
9ae9aec24706c93d5a9d8d43cef95a9a591906a86f6599e9fb256e2ca0a9ecc4,-1,2,1,66.863419,1571020913,Regular,7c879930aff4d733e69f63a78d0ec7b4f61c65c3274537baa32b5098177e45cf
7c879930aff4d733e69f63a78d0ec7b4f61c65c3274537baa32b5098177e45cf,1,2,1,66.863419,1571018662,Vote,9ae9aec24706c93d5a9d8d43cef95a9a591906a86f6599e9fb256e2ca0a9ecc4
da5782fdf985f7a839fe108484ed745752d0cbb17607e1e4ed2289e037e0a9ab,-1,1,1,63.32314586,1570985389,Vote,0b1ee32f686468a3676c5c0d2c7cf13ca0f4ca7031b509b6dd7793160e8ae450
f8ed251ec93a3aa612faddd96834094fb2c8f0c4a1d1e676ad9c67b2518e9ca8,-1,1,1,63.32314586,1570975799,Vote,7d0ce85c4b2d98d604035f109e8e01fb6f84be815786d364a10fb55e5871c8ac
