tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ddcd77692f9f535962b705d1aece6e2cdd1ee0f3ca840512ff33446f37f6e4a,1,1,1,100,1581784873,Regular,
13c1db016035b0e82fdcb6c8e16c4f1d8daf0f7b744ca5260d18845ab99afa4f,1,1,1,100,1581702464,Regular,
8d296cf1a3494c94082ecd9bec6dbda1e82bebc8c244a80c4ea5dc7075996fa9,1,1,1,100,1581686428,Regular,
b91e6e037d323409de715140c570a126470ca8ffa87c8b57792c73a00aa6df05,1,0,1,100,1581674399,Regular,
7dab4c12a7961a830dbb80cc70e4c95da6ae818bab6e18e4a276b686977d1abd,1,1,1,100,1581637566,Regular,
3c8bedf13e28b1a1358410a2e2cf164d80b46fdfbe5ff554b4f742735854645f,1,1,1,100,1581603599,Regular,
773edb38a841f8c323837127fab747c52016b975575bf728e22a0d3d8f238515,1,0,1,100,1581536503,Regular,
d41b8c5c3e7fe91d1e205f42cd2d307557951cc0c1ab43f4c52e8a3000a5fef6,1,0,1,100,1581536503,Regular,
cf0e2c276bba5eff9b8053d6c6d4ce92785db85838e045c77e55ad33287eb6e3,1,0,1,100,1581518793,Regular,
8ec417e514ac2981b4d1c21afa28ee58a58ab0e6645eb6b598ce58d943a23538,1,0,1,100,1581492735,Regular,
8f421a12aa49e39702e4984df3d03d56ae065fdcaecb46280da9ccf9858c36c5,1,0,1,100,1581485270,Regular,
cfed2a7cf0186256eb20f839b5520053801410d150a64be52e6db6a22e325375,1,1,1,100,1581481408,Regular,
c627f5a098d2db9b916ddeb4497c1eb7f11ee36f65aa3038bdc559f6005f2ee7,1,1,1,100,1581471739,Regular,
229fbcb10bcd1936559b3739cfd41a6db25023fc6719fbe04086a7762a7c9b26,1,1,1,100,1581453157,Regular,
ca50ba1d62349bfa66a2caed41b4d565a79e1a81d398f085071b1901ab4ce54a,1,1,1,100,1581448334,Regular,
a04c88dc07b335afc6e2c213a79035cbb54d6879d42695ba443db237c41de1c4,1,1,1,100,1581437435,Regular,
6c09b41f54d1af51c65fc3ab16ba59bc2ac3e6033f72c81d4c07eb6bf8c6fc25,1,1,1,100,1581429958,Regular,
67e466a204a06645d301ac7be430e95748e903c597e3039d397c4600cf532ea5,1,0,1,100,1581427439,Regular,
5649c6e031ede821b5b36d622b695a0f5bca978a341664fc769ba34504908eb7,1,0,1,100,1581419033,Regular,
c0099e67b3c11822abb32ceec7bd43f422eff1d92eb55e8445e420752d92002f,1,1,1,100,1581415169,Regular,
e3bd51fd7e90a57a8196488ffd7d6f4c9685bffc938cfeacb620cecf1eb61abd,1,0,1,100,1581415169,Regular,
48e50bb6db5509e251972b2ce62cda061c9759b8b5895acd5a0cc0f605e895a3,1,1,1,100,1581394785,Regular,
f65e09d7bec288b7830444d066d29b22179c6aa544d08dd8b890749c27194a52,1,1,1,100,1581384386,Regular,
ec3aa59ec074ec83e1eeb210527a9e0a422d411ac52a470b4a28ac9f58a0544b,1,0,1,100,1581354535,Regular,
302ca0f28925e912d314e820be51cbb3fc6aeeba5fe678b766892186962d8ee9,1,1,1,100,1581347213,Regular,
b003801acd8eeb6d5deb8602e6d2331f8c82ea13c7aa45a6e8c14b1664ba5cec,1,1,1,91.44401828,1581338524,Regular,
4658bb0c5327002af8e331b7f964ffab992c3e4464e7c9362c4a13a4091e7547,1,0,1,91.09117245,1581301322,Regular,
a26c07ef271b608c784a92cb06ecf0f4c1f5425488bc155a99e7e490b7d3c75a,1,1,1,89.01590948,1581295596,Regular,
7939053240a7bbfaaff51533843998388fa45449a298f01996742b474d493594,1,0,1,89.50577797,1581279728,Regular,
7db7927e3374344c8427c8256bca5334a85768c420873121551945e0a80c08f8,1,1,1,92.30846433,1581275957,Regular,
65513e8f44c6917d174a42bc5b908135f6cd120d852a73a0ff0fe4115578620d,1,0,1,92.13620951,1581260668,Regular,
7907bf3cd6a8c260f46c26227e5c9a557276c51347dd41fcdb9593480b9b39b5,1,0,1,91.81765212,1581258058,Regular,
0e5b7a167439affed8096b3e26f4335bb5f0fa79f626ddcf37a05bb3351aecab,1,0,1,91.90484121,1581253001,Regular,
1b8cc197fde81fb760239366147e3e64f0468f51d88b408289f71dbdd5eec5a2,1,0,1,83.25513779,1581219675,Regular,
f76b7b3625e3770d985be4def163e0a11bab6bc105d8c9a8e91dd671da8ad2d1,1,0,1,81.70350745,1581194354,Regular,
01c49167eedd018a15dae10f757a47c6129c0d342c1e44c377c901d8f2d96f78,1,1,1,81.84383314,1581185204,Regular,
bab946104fc9170918fc238082584d2c026f90f46b9d93b6bb4a779363b74227,1,1,1,80.49269053,1581182490,Regular,
c46da385e981b74ac5a521aadd280a2ca9842e299a7a9a533a851843eea82c5a,1,0,1,74.90593003,1581174381,Regular,
