tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a794132bebb338532afaa3951f94f926927e46d0608a11d0347ae6a689592241,-1,2,1,64.87712294,1571487450,Regular,4ec1946be402dbec77c0e70f9116a7eebf1396f8847dacbd8ccbe3246bdb9887
4ec1946be402dbec77c0e70f9116a7eebf1396f8847dacbd8ccbe3246bdb9887,1,2,1,64.87712294,1571483903,Vote,a794132bebb338532afaa3951f94f926927e46d0608a11d0347ae6a689592241
7f38437bcdbd0e9bc64ca4988a2db70e13f3c0f5d75392ee97581f90331aaac6,-1,0,1,64.50836411,1571421938,Ticket,6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591
833b32d73ae6cc0aaca806ceb36b30b7df3a5013622651de985d89e93fd6649b,-1,0,1,64.50836411,1571421938,Ticket,6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591
84b8093c55b1349ba2912ba3e58ab75b4ee624ad71d47294fc3d3e3874f58eb9,-1,0,1,64.50836411,1571421938,Ticket,6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591
c058604fb423a87b4287b1e3f6dbecccca3a34af93c46496cf22c00538958970,-1,0,1,64.50836411,1571421938,Ticket,6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591
cd1226f715bfc1e8bbcef98cc54c848570104a5b734f90de83187c1861cb43b5,-1,0,1,64.50836411,1571421938,Ticket,6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591
f6405d5bd4fde7db1d85684b19304a32c65a96204f2f4d43bc796ff0cfc37dda,-1,0,1,64.50836411,1571421938,Ticket,6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591
6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591,1,4,1,64.50836411,1571421547,Regular,7f38437bcdbd0e9bc64ca4988a2db70e13f3c0f5d75392ee97581f90331aaac6
6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591,1,0,1,64.50836411,1571421547,Regular,c058604fb423a87b4287b1e3f6dbecccca3a34af93c46496cf22c00538958970
6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591,1,1,1,64.50836411,1571421547,Regular,833b32d73ae6cc0aaca806ceb36b30b7df3a5013622651de985d89e93fd6649b
6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591,1,3,1,64.50836411,1571421547,Regular,cd1226f715bfc1e8bbcef98cc54c848570104a5b734f90de83187c1861cb43b5
6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591,1,5,1,64.50836411,1571421547,Regular,84b8093c55b1349ba2912ba3e58ab75b4ee624ad71d47294fc3d3e3874f58eb9
6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591,1,2,1,64.50836411,1571421547,Regular,f6405d5bd4fde7db1d85684b19304a32c65a96204f2f4d43bc796ff0cfc37dda
