tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a80d617f21fd169a1bd4d61473a81526536bdc39d9b2596f298b72c9c8a25878,-1,0,1,77.99477241,1571546547,Revocation,59894d3a94f39be09201802964d455769960d648c27a3dcc53ccbfc03b824519
162900c4e60ac99704e43d19446763c27399bcd3ca15a63f31882c0e116d8db3,-1,0,1,78.36724893,1571400330,Regular,65b28ef5e272ab2285a535e023530f0e20b2351012bd273d87d652f4457f2104
65b28ef5e272ab2285a535e023530f0e20b2351012bd273d87d652f4457f2104,1,2,1,78.36724893,1571396968,Vote,162900c4e60ac99704e43d19446763c27399bcd3ca15a63f31882c0e116d8db3
14ae0ab4d392011877e582e20d4553e368be4b3014858ae2efef97548c5ea7f4,-1,1,1,77.99477241,1571334400,Vote,1a80f67caef1919e84b42b672ae9206c34bd90edfba12ea25a15a974d506c8f7
b271720beee804492fc2a0af1fbed20cb1038848be3ddee1d32801d9fbbe1dcc,-1,1,1,77.99477241,1571310290,Vote,8ce6673d333a99d54ff1fa26231c4b120a3156979c03e537ffda9a23bfc5ee28
3576959b09aa772e4f63bdcfe40c45a1ff043eb5ce87b3410e4fc5bd7152a8d9,-1,1,1,77.99477241,1571282546,Vote,60255f26a97e9581dc8c418d32d617eb20eda5535217c37551a82d7daa62904e
1a80f67caef1919e84b42b672ae9206c34bd90edfba12ea25a15a974d506c8f7,1,0,1,77.99477241,1571271142,Ticket,14ae0ab4d392011877e582e20d4553e368be4b3014858ae2efef97548c5ea7f4
59894d3a94f39be09201802964d455769960d648c27a3dcc53ccbfc03b824519,1,0,1,77.99477241,1571271142,Ticket,a80d617f21fd169a1bd4d61473a81526536bdc39d9b2596f298b72c9c8a25878
60255f26a97e9581dc8c418d32d617eb20eda5535217c37551a82d7daa62904e,1,0,1,77.99477241,1571271142,Ticket,3576959b09aa772e4f63bdcfe40c45a1ff043eb5ce87b3410e4fc5bd7152a8d9
8ce6673d333a99d54ff1fa26231c4b120a3156979c03e537ffda9a23bfc5ee28,1,0,1,77.99477241,1571271142,Ticket,b271720beee804492fc2a0af1fbed20cb1038848be3ddee1d32801d9fbbe1dcc
