tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2671643338c57c48cc45a8bdf0e77c02d1cd370f6e8ed504e672522ce9200fa9,-1,1,1,64.31045235,1571209501,Vote,cc723df72e3d1875540891c3b040c16ad709099f9ca9d7abf2a4080ac5264b73
9c525bdedf06131cb8aa8d477b5d23a195b4dd3384c0a05ef24de8cf235004c8,-1,6,1,64.68665363,1571067298,Regular,054d32b497e987775866a50157d07b6a827f47e7e9cc4c3cbea9d9e156848ee8
054d32b497e987775866a50157d07b6a827f47e7e9cc4c3cbea9d9e156848ee8,1,2,1,64.68665363,1571064993,Vote,9c525bdedf06131cb8aa8d477b5d23a195b4dd3384c0a05ef24de8cf235004c8
83c716a6f65e02524d2530667186231a52795e4b7aa1040b885b461e5bada9b7,-1,1,1,64.31045235,1571039338,Vote,2b0407a18ce3b537d469f9d80af92226bdf012f2a3788204110d84b6604d44eb
b3dc1ea4bd6213cc3149f5244ff457e14e03b025bcc4ab9d5ad853baffc0d84b,-1,1,1,64.68665363,1571001564,Regular,4fd2aa58e7ca20e7f36a8046405f720dbc407ad6bac3f6ac75ddc5ab31fb1354
4fd2aa58e7ca20e7f36a8046405f720dbc407ad6bac3f6ac75ddc5ab31fb1354,1,2,1,64.68665363,1570999244,Vote,b3dc1ea4bd6213cc3149f5244ff457e14e03b025bcc4ab9d5ad853baffc0d84b
6b6b4438cc878f2021572ff1783a123a0aa6569b677ae33f62fbd489bebb9632,-1,1,1,64.31045235,1570955666,Vote,fcaac8b3a8b28d1eb99901509cff41bfe75330fbb7fc3b991644f4c1eb77498a
2b0407a18ce3b537d469f9d80af92226bdf012f2a3788204110d84b6604d44eb,1,0,1,64.31045235,1570949248,Ticket,83c716a6f65e02524d2530667186231a52795e4b7aa1040b885b461e5bada9b7
cc723df72e3d1875540891c3b040c16ad709099f9ca9d7abf2a4080ac5264b73,1,0,1,64.31045235,1570949248,Ticket,2671643338c57c48cc45a8bdf0e77c02d1cd370f6e8ed504e672522ce9200fa9
fcaac8b3a8b28d1eb99901509cff41bfe75330fbb7fc3b991644f4c1eb77498a,1,0,1,64.31045235,1570949248,Ticket,6b6b4438cc878f2021572ff1783a123a0aa6569b677ae33f62fbd489bebb9632
