tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,29,1,21.58566234,1568575391,Regular,d40370545e2d493e126d30a549e6da8e2fb8084163da57ea9551c1232d1aaeac
d40370545e2d493e126d30a549e6da8e2fb8084163da57ea9551c1232d1aaeac,1,0,1,21.58566234,1568552159,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
02225db6a7cdbe6c97b61608ab5366d945dce16f9769740f241ab7b7041de69a,-1,0,1,21.58571414,1567946366,Ticket,99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d
339353419df9f0ce976fa6164ed4b2611758c0836c371bb174a63cad6d4baaa1,-1,0,1,21.58571414,1567946366,Ticket,99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d
82b2a2cd592dd8fe1e20268d63714431cb1351f3dad2f5f49d40455c98f91bd2,-1,0,1,21.58571414,1567946366,Ticket,99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d
c5d6eef68c6edca9aca7d1718c2d3114d2fd3d1a61b47a9ab2c5f680b548e23a,-1,0,1,21.58571414,1567946366,Ticket,99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d
d67ce096c5776583f17cc76e7020377754b15be57fe51fe68d9dcbb940cebb44,-1,0,1,21.58571414,1567946366,Ticket,99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d
99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d,1,0,1,21.58571414,1567946328,Regular,02225db6a7cdbe6c97b61608ab5366d945dce16f9769740f241ab7b7041de69a
99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d,1,3,1,21.58571414,1567946328,Regular,339353419df9f0ce976fa6164ed4b2611758c0836c371bb174a63cad6d4baaa1
99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d,1,4,1,21.58571414,1567946328,Regular,d67ce096c5776583f17cc76e7020377754b15be57fe51fe68d9dcbb940cebb44
99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d,1,2,1,21.58571414,1567946328,Regular,c5d6eef68c6edca9aca7d1718c2d3114d2fd3d1a61b47a9ab2c5f680b548e23a
99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d,1,1,1,21.58571414,1567946328,Regular,82b2a2cd592dd8fe1e20268d63714431cb1351f3dad2f5f49d40455c98f91bd2
