tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ee9b8814bdcdd32d0c14e06f002ac3c1c0479b2518d90bd01c291831bc0a82,-1,0,1,200,1568750526,Regular,814ee97beed6bf94bd1523df9f45b974c1184f9755adca24e5016eb2953faa14
a8ee9b8814bdcdd32d0c14e06f002ac3c1c0479b2518d90bd01c291831bc0a82,-1,1,1,200,1568750526,Regular,178b7bf7e4a3d44685ed17812f9056a1ad55d59d8c17253415b5eb87de58a534
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,13,1,200,1568666563,Regular,1db4b5a7573fff2c061d09312a37fb7a311988f4d3fb9b01b404aa09d4cf61c9
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,12,1,200,1568666563,Regular,df7ad4dd3c74eb3ff06e7141a39b73046792fb65ddbb832a4fa49eebada69d49
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,11,1,200,1568666563,Regular,03deb8030478f84e37537407726b7b6437d3c03ded4dc56b77682154c9000e6b
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,10,1,200,1568666563,Regular,7cb2581538bab54ece67dbca997c2f8b3012c5566c31a2e6a23dfa8962241be7
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,9,1,200,1568666563,Regular,cedf08342ed26b79d874694bb9c1273ac0a9f10602393174cd8166be9b604709
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,8,1,200,1568666563,Regular,4a6fe147e4b10ce22643a104c393e7e320f6ba2d9d7cdab2dfd215411e996236
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,7,1,200,1568666563,Regular,b22e25ec614784c2f830ccfe17cc21ab347669948e4cd81e46f2db3073237662
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,6,1,200,1568666563,Regular,39424819ce918eed24ba71a4f4fb2748ab20d974c49d42dbc01658df262c9037
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,5,1,200,1568666563,Regular,a2955b0c9eb5e675a3c045d2241009472166953397135d1a67c26574add4f0f1
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,4,1,200,1568666563,Regular,81c749a9ab13f2c4123f8678cd43f6c663de8a22d93be68479b75d77e1404b75
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,3,1,200,1568666563,Regular,8b4b9ee497bc09074ab019f1e5754b72c287a6ed1df19c4f801f2d689a49ed6d
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,2,1,200,1568666563,Regular,3714f7aba0298764d6089e2502724acfe4c25b4011baabf35051de166f490e85
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,1,1,200,1568666563,Regular,c707417b1d4839f374245c522e58b936216e2a578f64d4e0bcc7c9b0c07a5802
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,0,1,200,1568666563,Regular,49057dd16fbe6ba63921e752504befe0196990886292a323bcfd6707ec25ab11
b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21,-1,14,1,200,1568666563,Regular,3c3ff4f81c1fdab3408af8ed83c9fe399c6125e8b4240606469bd034cad33a9d
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,87,1,200,1568666259,Regular,9b3c5aa516d90bf6160e198f240cbf227fe22a20341418c314fa85f09c38c26e
