tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e087a4808f9ed625fbc11b2d6213c064747c1583103964169926eb2127e14f,-1,1,1,61.28851346,1571704355,Vote,f854e1fab1285c799c4cd5dff8b578f2abba28a6a0ba8c23782c5cb6df30df05
ac048c110a066f8554ec9f074d0246aa86d3297948ef2df7e58ebf5c49e62f19,-1,1,1,61.28851346,1571667711,Vote,cea86cacf7706889a49acf008c7d710307d09e3a0a925d744384dd259b1363df
841b52c7b006372be9af8ae5839cee7e52846bf6717e19989d9c87ae18527414,-1,1,1,61.28851346,1571567426,Vote,0ce529c59c30d674799b00f6188647285d6f073508294fab6f5cdd917269aef6
2e5a58156b4fc87552085a6d165d9f0e1c708ac1f0828ac6b2580d1f0ec376f8,-1,1,1,61.28851346,1571533195,Vote,5e4932612fe2c62ecfc69b7ef2f30b3cc0d5a7977b0abc67e8e7bb6e8d67361c
15b15dde011b40543607369873ab7c47c18a589e469a36f0fc1eb5bdb6add642,-1,0,1,61.65730209,1571523783,Regular,931fa8e8189cb265f6cd8dce31c59eda8881d0383521dae598a8a3f5342f4d6a
931fa8e8189cb265f6cd8dce31c59eda8881d0383521dae598a8a3f5342f4d6a,1,2,1,61.65730209,1571520434,Vote,15b15dde011b40543607369873ab7c47c18a589e469a36f0fc1eb5bdb6add642
c773ded0bc1cd1b969aa55418d6fa45ffd25f53c2a7e6a6a9d7a7a0182601e06,-1,4,1,61.65730209,1571493524,Regular,1c64fd1a80bbf1ddfc4fbbe1a6858b9e5c498e62be4b58630d035ed4082016a3
1c64fd1a80bbf1ddfc4fbbe1a6858b9e5c498e62be4b58630d035ed4082016a3,1,2,1,61.65730209,1571490560,Vote,c773ded0bc1cd1b969aa55418d6fa45ffd25f53c2a7e6a6a9d7a7a0182601e06
0ce529c59c30d674799b00f6188647285d6f073508294fab6f5cdd917269aef6,1,0,1,61.28851346,1571478891,Ticket,841b52c7b006372be9af8ae5839cee7e52846bf6717e19989d9c87ae18527414
5e4932612fe2c62ecfc69b7ef2f30b3cc0d5a7977b0abc67e8e7bb6e8d67361c,1,0,1,61.28851346,1571478891,Ticket,2e5a58156b4fc87552085a6d165d9f0e1c708ac1f0828ac6b2580d1f0ec376f8
cea86cacf7706889a49acf008c7d710307d09e3a0a925d744384dd259b1363df,1,0,1,61.28851346,1571478891,Ticket,ac048c110a066f8554ec9f074d0246aa86d3297948ef2df7e58ebf5c49e62f19
f854e1fab1285c799c4cd5dff8b578f2abba28a6a0ba8c23782c5cb6df30df05,1,0,1,61.28851346,1571478891,Ticket,42e087a4808f9ed625fbc11b2d6213c064747c1583103964169926eb2127e14f
