tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,-1,46,1,70.01437573,1568575445,Regular,0b43a8bc833028a20967722d1c9f62715ddee0dfdebeacbb35b3cef8e1d86bb0
43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225,-1,2,1,70.01437573,1568566960,Regular,3cb8826e9f20c5e86d6b5ccbe46dcddaa2c04c8195ac9d3756ffe6989dbdc14b
0b43a8bc833028a20967722d1c9f62715ddee0dfdebeacbb35b3cef8e1d86bb0,1,0,1,70.01437573,1568550678,Revocation,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
3cb8826e9f20c5e86d6b5ccbe46dcddaa2c04c8195ac9d3756ffe6989dbdc14b,1,0,1,70.01437573,1568550551,Revocation,43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225
0153faec6b1014ecbbfeb791684adc187b984db573e5b6c0d74565a55c6a9f8a,-1,1,1,70.01439773,1567953872,Vote,8cb81b37730ab53d07d1861125e23002efe5994af596f78bca7859950649e4b6
c1450dba03063206ec11714566cea9503dedd969c588f1a92fb73a3484cd25fa,-1,0,1,70.4341136,1567924669,Regular,0ba35f2366b42fa103e8632c2334960b64f3a6d4a4de17147d5829f4891e8627
0ba35f2366b42fa103e8632c2334960b64f3a6d4a4de17147d5829f4891e8627,1,2,1,70.4341136,1567917606,Vote,c1450dba03063206ec11714566cea9503dedd969c588f1a92fb73a3484cd25fa
8d2efcd9b77dc332213f543726c934fbb7a327aa06e7af20e8f3eb8f7aad2423,-1,1,1,70.01439773,1567882931,Vote,c811de29028a527c2ddfa4554b9fde273af351f5ede6c9799723c2653fa2041a
83461929beef8d634173cc1b16b60036b6234c92a174cafc8248f92a62e025cd,-1,1,1,70.01439773,1567878511,Vote,49d4e0b5c6029e20a911637b8b18f78eaeec76dcc9bb92623f035ead969f16d8
43b54568d6a15f2231acd537f74d22569f45b3a7474cd18d7bb520af4739300c,-1,1,1,70.01439773,1567870337,Vote,422d1879adc03de6bbb52953004e974ef50f084928c0fcf9cb538849d250160b
12d5e9e821e393d4476a4923ea73668d591c7b663a593730d0f3b834168d33a6,-1,1,1,70.01439773,1567865574,Vote,44ab3231fe38e017c584b0e8eff41e11403876e4d35698a349ce88cc50c44529
70a0a9ae1af74eccaac08576d81b71dd7ebfbb54d5f1474c29f9627153c467c6,-1,1,1,70.01439773,1567865184,Vote,511615d5e5dd9ae19f15535d5b9503fd1fc01977a6e73f4d7554caa444efdeb4
63c3bebe8b791c394365eb8af69e4df9223b371b1a5f94c28565390ea7ffd237,-1,2,1,70.43831075,1567861293,Regular,da50dda433670d4489150e76a5fd9c34ecd5bb6dea2ed249f8813e2758043029
da50dda433670d4489150e76a5fd9c34ecd5bb6dea2ed249f8813e2758043029,1,2,1,70.43831075,1567859988,Vote,63c3bebe8b791c394365eb8af69e4df9223b371b1a5f94c28565390ea7ffd237
97efae349339245fc15f76d7d47a1c3e196b8dd631ff8e28f0f09bbf58f8c7aa,-1,1,1,70.01439773,1567858656,Vote,bb3a104cc9d3e5d46213858b8f077c34c294247d94ca8ffe6021f4d820a475e0
af86fda17dfa575ba2cbdac5379cfc0a66de009d69191848c493299616e071c2,-1,2,1,70.43831075,1567857244,Regular,026e9586245bf655ad526dcf4add83735e5d88142fe27a40d680dd740177dac0
1a39b32c6a21b3d46ed19e3e3a6cb25e40b17311fad9f426ad969d991578a80b,-1,1,1,70.01439773,1567856315,Vote,ceac113d7ab3efe46655b3568cd64bf4a01881a2ca3862cdd565dddea758fee3
026e9586245bf655ad526dcf4add83735e5d88142fe27a40d680dd740177dac0,1,2,1,70.43831075,1567856222,Vote,af86fda17dfa575ba2cbdac5379cfc0a66de009d69191848c493299616e071c2
0264155ee35c541877221a53ed9e2f43b6494b9dffaa93b265bbffd1509ed68f,-1,1,1,70.01439773,1567855032,Vote,a1b5fc39f0d6f12a2bc70cd94cc8012df7bd16480fe322f548808a66e39693f0
7ece963ed4935fd910fc7c453424e42ce217f473981bb00981bc6204054d1fca,-1,1,1,70.01439773,1567852607,Vote,80a5ca44972c6fe1129c6b24956f4d54d2861ccb4490e9466f9ec0501feb810d
f7b9e3f73c1a143af55a448ae38f9f3ac0f611f524912b7c7da1984def0b4b63,-1,2,1,70.43831075,1567850861,Regular,5a9e69049fb8c4fb1851af8d22d81c6926f02d79f5a1840556a385638797f9ea
5a9e69049fb8c4fb1851af8d22d81c6926f02d79f5a1840556a385638797f9ea,1,2,1,70.43831075,1567849374,Vote,f7b9e3f73c1a143af55a448ae38f9f3ac0f611f524912b7c7da1984def0b4b63
28ff3974909ee7d1899f7a9405626e59613179c69d7c36faab4c1002fbc104bb,-1,1,1,70.43831075,1567777644,Regular,cd09e6105d1fc0e0d03671c9b0c1eb80fba437b2e8f4fa8271fd66fb472b0b89
a321ad8abeb3f7d9bc9b239b4230b336e5e85038a1ef0bb6a3e23ee71cca70fc,-1,11,1,70.01437573,1567777253,Regular,175483b9f5bc8bf148c1bb60d11f08c65ea4e683a22158ea8613eedc285111dd
17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172,-1,8,1,70.01437573,1567777077,Regular,9e854e0f49383545ffd931e51e1cdaf2546fdf861b5c3a7f4f6c881b83f73b2f
cd09e6105d1fc0e0d03671c9b0c1eb80fba437b2e8f4fa8271fd66fb472b0b89,1,2,1,70.43831075,1567776608,Vote,28ff3974909ee7d1899f7a9405626e59613179c69d7c36faab4c1002fbc104bb
e0f2a92176025ef23b807e2abf4665f94ae20a3dd295be680d469ff6fc3e29fa,-1,28,1,70.01437573,1567774687,Regular,50148de09a1b9d1f30ea7d9ba034eb559591c2ac9a73bc57b58221ba431a03da
88c99ae0d0f92701b4a7425dbe46afae10ca174fc4934025600432a5733c0e38,-1,13,1,70.43831075,1567772246,Regular,e57ac878a6052e748659a36c48b64d8beb73c7d32c327eaf1ddef1e851d5e44a
175483b9f5bc8bf148c1bb60d11f08c65ea4e683a22158ea8613eedc285111dd,1,0,1,70.01437573,1567771041,Revocation,a321ad8abeb3f7d9bc9b239b4230b336e5e85038a1ef0bb6a3e23ee71cca70fc
3a1908dc1731e4f94730f557240ecc9268812c663e7bf6a4ab8546e7e4c1a47f,-1,0,1,70.01439773,1567771041,Revocation,1f2de0d8dd2d4df342a2274cdc149201593d1b6e62d9c3c380584f746efc34b7
9e854e0f49383545ffd931e51e1cdaf2546fdf861b5c3a7f4f6c881b83f73b2f,1,0,1,70.01437573,1567771041,Revocation,17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172
e57ac878a6052e748659a36c48b64d8beb73c7d32c327eaf1ddef1e851d5e44a,1,2,1,70.43831075,1567770383,Vote,88c99ae0d0f92701b4a7425dbe46afae10ca174fc4934025600432a5733c0e38
db120807781fc4fbb9306dedc6ea2dbf199a054d0b772fed72278cafd6ce3b1a,-1,0,1,70.01439773,1567770268,Revocation,e28901e75614f80051473d057e09881eed634326b63591fb7cd47d47b9927703
50148de09a1b9d1f30ea7d9ba034eb559591c2ac9a73bc57b58221ba431a03da,1,0,1,70.01437573,1567770256,Revocation,e0f2a92176025ef23b807e2abf4665f94ae20a3dd295be680d469ff6fc3e29fa
7ee4374d12ada3ffc050a0f9911dc4989b40facb9f15e7846cb99d232734747f,-1,65,1,70.01437573,1567769773,Regular,21366b3d493f0a079d2935659bff6711d28f8e1f2963751f4025edefe4509480
4f58d717d024e1a66ab1cab8c3b35b981106c0d7ed2512dad9374057c3eb9ae7,1,0,1,70.01437573,1567769561,Revocation,
21366b3d493f0a079d2935659bff6711d28f8e1f2963751f4025edefe4509480,1,0,1,70.01437573,1567769399,Revocation,7ee4374d12ada3ffc050a0f9911dc4989b40facb9f15e7846cb99d232734747f
28713d49de2110f81363496099ba227c7f0e59845af839914ac8c5049457c8a7,-1,0,1,70.01439773,1567768838,Revocation,1c4a24a517d1a6bf7f74c0fcda1898342f8e58f6f9d151142e500694a39131cb
9916d486040d9937e68ccc06b4925dbbc4180b12918ab7fb9d77f61ed17a3090,-1,0,1,70.01439773,1567768838,Revocation,18b2e63aed639089af44e53e720b6c5aa9c331eeca1ced66f2989f0b1df9f075
1eee24b349d5f32eab7ee98b07428e5a70fe8239dc5581a2aa8e847ab2dc521e,-1,10,1,70.01437573,1567768805,Regular,51dc44b8b7b10ddbecd1254a266dbe6486032e021412d62a4a17f1036766e4ee
