tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d,-1,3,1,28.91341608,1552286718,Regular,b1c30c933e392a58937b71d81732de1497546566b13e5e15c17ac73934ea4f80
b1c30c933e392a58937b71d81732de1497546566b13e5e15c17ac73934ea4f80,1,2,1,28.91341608,1552284475,Vote,f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d
3ca033967ecc96e0033719e127cd150d07d9df208a86678679c2ea6fbbbcf36b,-1,0,1,28.92074352,1552073195,Regular,48d8972051697c377074a4a3a1a3343d777ae6833b4c82bec1ef8596ed04281e
48d8972051697c377074a4a3a1a3343d777ae6833b4c82bec1ef8596ed04281e,1,2,1,28.92074352,1552071169,Vote,3ca033967ecc96e0033719e127cd150d07d9df208a86678679c2ea6fbbbcf36b
a95a9cace475fd9249f36c667719a22d3da5419c6cf1e0ac885687a6d658df88,-1,0,1,28.92814424,1551802244,Regular,ac76d1e87f53d0d62e77e3a735458b0291ff1139acbbc0055e212803850fd137
ac76d1e87f53d0d62e77e3a735458b0291ff1139acbbc0055e212803850fd137,1,2,1,28.92814424,1551799387,Vote,a95a9cace475fd9249f36c667719a22d3da5419c6cf1e0ac885687a6d658df88
a7c65178661a5c84665f907d8365e0838b4c995d69e58a63c4b4aced4f1a216b,-1,1,1,28.18067197,1551773828,Vote,8885503055654d73e896e1d2eab6d4a1a04887e21d4a30f3ee31c71bb8c30e36
01344d7df09c87a006a7bf5831662734dcf8a014d7a67166fc7250beedcf620c,-1,4,1,28.92814424,1551770419,Regular,9d62fa481b3abdc1d9819f67b0ab7d9c2ea628bea887f3a8aa8daaa70ba0feef
9d62fa481b3abdc1d9819f67b0ab7d9c2ea628bea887f3a8aa8daaa70ba0feef,1,2,1,28.92814424,1551769022,Vote,01344d7df09c87a006a7bf5831662734dcf8a014d7a67166fc7250beedcf620c
ddf3ce476a60c439ffcfd528df853d36af88590183babfe6749119a1be746c71,-1,2,1,28.92814424,1551756890,Regular,38737b9a368e150aed783bc56a14584765897373abe67742e3129e7997df038a
38737b9a368e150aed783bc56a14584765897373abe67742e3129e7997df038a,1,2,1,28.92814424,1551754627,Vote,ddf3ce476a60c439ffcfd528df853d36af88590183babfe6749119a1be746c71
e50069d9f49c7bfbe97cf91230714930314bc7d371796e1685faff0c0e99c4d4,-1,1,1,28.18067197,1551720598,Vote,6209557b507da000987e1f06e3e0f0a54328746c87f1740fff46cffadd343612
6209557b507da000987e1f06e3e0f0a54328746c87f1740fff46cffadd343612,1,0,1,28.18067197,1551704119,Ticket,e50069d9f49c7bfbe97cf91230714930314bc7d371796e1685faff0c0e99c4d4
8885503055654d73e896e1d2eab6d4a1a04887e21d4a30f3ee31c71bb8c30e36,1,0,1,28.18067197,1551704119,Ticket,a7c65178661a5c84665f907d8365e0838b4c995d69e58a63c4b4aced4f1a216b
