tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3279be2793ba4730ebe5d73002bef7d4321e2b907e0b045530352c0a7dc3f6c0,-1,0,1,78.22804423,1620209606,Ticket,640033badc956417625228201e4bba58c72275f4b27c61a7b1568d9cb02292ce
749532863c42808c455f4a825bfffcca36465a6af49c6846ecb0235795c3b653,-1,0,1,78.22804423,1620209606,Ticket,640033badc956417625228201e4bba58c72275f4b27c61a7b1568d9cb02292ce
8aa05f3cb8af83b88c391f18869cae2917add259af22b2e7e0f60e28495ebfdb,-1,0,1,78.22804423,1620209606,Ticket,640033badc956417625228201e4bba58c72275f4b27c61a7b1568d9cb02292ce
c8895794f3d547f95b52ab5778973d84e3c8e91ad584ee53ae2acee77ddb914a,-1,0,1,78.22804423,1620209606,Ticket,640033badc956417625228201e4bba58c72275f4b27c61a7b1568d9cb02292ce
e3e53b0a22a7fadc6592dfee1b603441b4628c13606834e3003db23df4078bb8,-1,0,1,78.22804423,1620209606,Ticket,640033badc956417625228201e4bba58c72275f4b27c61a7b1568d9cb02292ce
640033badc956417625228201e4bba58c72275f4b27c61a7b1568d9cb02292ce,1,2,1,78.22804423,1620209483,Regular,3279be2793ba4730ebe5d73002bef7d4321e2b907e0b045530352c0a7dc3f6c0
640033badc956417625228201e4bba58c72275f4b27c61a7b1568d9cb02292ce,1,1,1,78.22804423,1620209483,Regular,c8895794f3d547f95b52ab5778973d84e3c8e91ad584ee53ae2acee77ddb914a
640033badc956417625228201e4bba58c72275f4b27c61a7b1568d9cb02292ce,1,0,1,78.22804423,1620209483,Regular,e3e53b0a22a7fadc6592dfee1b603441b4628c13606834e3003db23df4078bb8
640033badc956417625228201e4bba58c72275f4b27c61a7b1568d9cb02292ce,1,3,1,78.22804423,1620209483,Regular,8aa05f3cb8af83b88c391f18869cae2917add259af22b2e7e0f60e28495ebfdb
640033badc956417625228201e4bba58c72275f4b27c61a7b1568d9cb02292ce,1,4,1,78.22804423,1620209483,Regular,749532863c42808c455f4a825bfffcca36465a6af49c6846ecb0235795c3b653
