tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,200,1,1.68514851,1545078023,Regular,4dd38d88d1cb805f5353e0b083b2dfd986aceb918afaf310c1a8b11d34e482a6
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,32,1,1.68514851,1545078023,Regular,1aa6d2e454de8adf95e406331d96782d04a4ae0845b4189927bb85c277eda7a0
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,303,1,1.68514851,1545078023,Regular,6cfed0c13ec11a1a48cb5872b913891ed45072423df1b30227301b2aec68b3cb
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,31,1,1.68514851,1545078023,Regular,091115790af2406ccb168c5dd97ec7454bc78b2f113878fbb851c2869e415c57
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,191,1,1.7,1545078023,Regular,a990aaa071e51cb6f56bd111f0aa78fd79b4c264fbe6eb175fa78920f2d75a8b
3a14b13bceb9eef2c11f9a7cb0ebeccce53945555a89bdbb557e6061a7ec717b,-1,1,1,0.2,1534366464,Vote,19b78c14f9894a691d30d760ac728c14f217c645349163f632d7bb3069c4e180
091115790af2406ccb168c5dd97ec7454bc78b2f113878fbb851c2869e415c57,1,2,1,1.68514851,1534188002,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
7378f80a495d4289b28f381ce4b1289b18052c427dcb914dbe795ecc308f1b52,-1,1,1,0.2,1534186882,Vote,a5811c273be3dc836b5432ec5fc7e3ef621849e32b2fd6640e5e3477dea4011b
befba9b7105e7ca173386583ba3a331e210ba3e00c16f3009f595e2811a2a6c3,-1,1,1,0.2,1534185346,Vote,a524367272e567a9f11350d0580d44a881be5eedd3d29b258f5ea82bcea39b8a
88b8330f8e6272315c690d035c4a434cf6268674132ffc1f99f66b1443df7f33,-1,1,1,0.2,1534184902,Vote,f8973dcbca080d9087b9df3113c5c94c66aa3123c7ab278744b5a379fbdc5941
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,786,1,1.68514851,1534177300,Regular,5be63f53e50240ff9673b9daa3e7c04b514d5121de4919ddd407fcfe1c0b7a2e
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1277,1,1.68514851,1534177300,Regular,0650d8c45c9be65a29fb8c024ee3d496385a91f8e3eaa7326f01e79fdc94854c
4dd38d88d1cb805f5353e0b083b2dfd986aceb918afaf310c1a8b11d34e482a6,1,2,1,1.68514851,1534047911,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
5be63f53e50240ff9673b9daa3e7c04b514d5121de4919ddd407fcfe1c0b7a2e,1,2,1,1.68514851,1534045420,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
6cfed0c13ec11a1a48cb5872b913891ed45072423df1b30227301b2aec68b3cb,1,2,1,1.68514851,1534044612,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
585316a38d0bb41395375cc17ee86387591c97d3049c64593601fc55e301f658,-1,1,1,0.2,1534018574,Vote,77d6749feaa1f76e512c9b6b89ba1523d08fc60d67b34e48b2370bb5a3e7f626
9ad3cdf6d330d0ce5afe61d477f0c6fcec92f7b983cf269e489035327f61e38d,-1,1,1,0.2,1534017013,Vote,66c9ef53e1cb13b24cc580acd233de3c9b577f42d25450b9bc2e6abd48c47666
a2a3f2faa76d1730c00a92689765a9f290d3576d4e3491045043318178ef19f4,-1,1,1,0.2,1533998911,Vote,1fa10ea6e5f007cc240c2ef47456400d73dbd27e1436bae4f68cb1613186085a
e8e5b2ed10638dc40f4f474854983c4fb5032e39de222616baee06bac0d8b7a7,-1,1,1,0.2,1533996257,Vote,1b2d5e6aba12c3ed8ac5c77b789a7986bad5a46b43d0552abd1052599fc8aa30
bbd211acd64cacf1f717570dcd232a57af5dfdeb9264d665c1154b38ca533ea1,-1,1,1,0.2,1533961444,Vote,9d74eb0fef072df626b8994cdde3ba8726581dd26e90019f6cd806948dbf2b4a
0650d8c45c9be65a29fb8c024ee3d496385a91f8e3eaa7326f01e79fdc94854c,1,2,1,1.68514851,1533952469,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
049dcfff013867a9ff1d852961b35c5b452647c3423e5b2abd3f8c2fc552bcb2,-1,1,1,0.2,1533946910,Vote,f173dd19160e3290133cc5fee3b56d27db9cdf538b2db0463c8c7191412d8391
2e97ba679147e678bb935ecefbb7d064f0673232e3bd3efc2ad018f19462db90,-1,1,1,0.2,1533927575,Vote,50b10efff8a4063537a753da327dc13b118e743c9e88546080122b58c821f9c4
1aa6d2e454de8adf95e406331d96782d04a4ae0845b4189927bb85c277eda7a0,1,2,1,1.68514851,1533910899,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
9a4d574ca013b4ebae8cb2231a69b37f37ff36d3a9549ef19980041c49f1deeb,-1,1,1,0.2,1533876243,Vote,fbb5e20b130bf754542ce42b1e0d9d9530d077e81e4e3c39a280bc90690021dd
49d43b707fb3625f891942464530cccf49102678f9ba88ed401428112e792eaa,-1,1,1,0.2,1533876017,Vote,793cef70faad2cce6e829af87fc149e23f92a91a427967711f3cd2bd7a773e9d
