tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7112aff80638d23da5a783088429f13184e9ca108c53adcbab9c21b3c6636818,-1,0,1,48.87317104,1679026531,Ticket,00cd0ef73d7ceb7b813419fa58a4bdbf9e09cb1cb66075de0e1227d4383c9882
24557cd2ed979179f62c7fd5e08b430605c2388625e07964f47e7b697f6632e8,-1,0,1,48.87317104,1679026397,Ticket,00cd0ef73d7ceb7b813419fa58a4bdbf9e09cb1cb66075de0e1227d4383c9882
3c32d8770e4ec5e9572256d4af1bdcdac1c0a398eef7a2b4870dea67806b326b,-1,0,1,48.87317104,1679026397,Ticket,00cd0ef73d7ceb7b813419fa58a4bdbf9e09cb1cb66075de0e1227d4383c9882
8bf45a9d8b90ac7e2a92b023eb2f51f677bbd75076b1526bffe12775c4f035d0,-1,0,1,48.87317104,1679026397,Ticket,00cd0ef73d7ceb7b813419fa58a4bdbf9e09cb1cb66075de0e1227d4383c9882
8cd36f58ba9a587ec8cc5f3e161c91c13632866b45073b9160f936e706f4570d,-1,0,1,48.87317104,1679026397,Ticket,00cd0ef73d7ceb7b813419fa58a4bdbf9e09cb1cb66075de0e1227d4383c9882
00cd0ef73d7ceb7b813419fa58a4bdbf9e09cb1cb66075de0e1227d4383c9882,1,3,1,48.87317104,1679026262,Regular,7112aff80638d23da5a783088429f13184e9ca108c53adcbab9c21b3c6636818
00cd0ef73d7ceb7b813419fa58a4bdbf9e09cb1cb66075de0e1227d4383c9882,1,2,1,48.87317104,1679026262,Regular,3c32d8770e4ec5e9572256d4af1bdcdac1c0a398eef7a2b4870dea67806b326b
00cd0ef73d7ceb7b813419fa58a4bdbf9e09cb1cb66075de0e1227d4383c9882,1,4,1,48.87317104,1679026262,Regular,8cd36f58ba9a587ec8cc5f3e161c91c13632866b45073b9160f936e706f4570d
00cd0ef73d7ceb7b813419fa58a4bdbf9e09cb1cb66075de0e1227d4383c9882,1,0,1,48.87317104,1679026262,Regular,24557cd2ed979179f62c7fd5e08b430605c2388625e07964f47e7b697f6632e8
00cd0ef73d7ceb7b813419fa58a4bdbf9e09cb1cb66075de0e1227d4383c9882,1,1,1,48.87317104,1679026262,Regular,8bf45a9d8b90ac7e2a92b023eb2f51f677bbd75076b1526bffe12775c4f035d0
