tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed4a250fbaf2742481ff5398bf68213e92dfc78433ce5f4af9b669eaa78176e9,-1,1,1,53.66909278,1556370801,Vote,e4c453917c6d542c8b1fdba4f3b44cd0b7a5a1dfa1dde7884cabdaa4158f4359
da9f742b7758b581ffd722e358d2897a1c9342d1c9a4be68dd77af4bfa1d1086,-1,0,1,54.30024153,1556247365,Regular,cd940f347c55d28969cbdbf337bc5117ab790ba4b9db14db8f99f90180c4f503
cd940f347c55d28969cbdbf337bc5117ab790ba4b9db14db8f99f90180c4f503,1,2,1,54.30024153,1556245065,Vote,da9f742b7758b581ffd722e358d2897a1c9342d1c9a4be68dd77af4bfa1d1086
53114051a87746204ecd3f8c0e0849c80d858720af4cd5564d811e95c26caed2,-1,3,1,54.30655302,1556086554,Regular,b4f46366be3244042944af50695c6d53667338e0ccdc53569abe03d01b83f7b6
b4f46366be3244042944af50695c6d53667338e0ccdc53569abe03d01b83f7b6,1,2,1,54.30655302,1556082927,Vote,53114051a87746204ecd3f8c0e0849c80d858720af4cd5564d811e95c26caed2
f483824ff7058e1a6694afc863366fba2f3d1092ac5f6445387d34cca04894b7,-1,1,1,53.66909278,1556024556,Vote,8d963fabd30e37e174fa6393d58deee0496c2e638884dce35bd188f78e3d0d83
df5e4b400cf8690c987ff974e5dabe9eb9094d96893a4d5b2485af919ec66a8d,-1,1,1,53.66909278,1556023725,Vote,5c7bcc54869d80b341ca8f23fe66a0bedb653ab61b23101e8cf4c0cf0bb8eaea
93a9763fb90c92de794f5103ad863ba9dc791ea4a16081205d86d6a001dd2814,-1,1,1,53.66909278,1556021115,Vote,792022ee8bdde834f9b9383d8783197ec56a776807332e7c7e6067960a47b58d
bcd7943576cf5326bdfa3789698821fca431712e40c52169a6dfdf8635815047,-1,1,1,53.66909278,1556019577,Vote,c5fe827583f8182805975929ba61eccc606c0fe7b807e8b0f7c1a054ab26b90c
5c7bcc54869d80b341ca8f23fe66a0bedb653ab61b23101e8cf4c0cf0bb8eaea,1,0,1,53.66909278,1556015300,Ticket,df5e4b400cf8690c987ff974e5dabe9eb9094d96893a4d5b2485af919ec66a8d
792022ee8bdde834f9b9383d8783197ec56a776807332e7c7e6067960a47b58d,1,0,1,53.66909278,1556015300,Ticket,93a9763fb90c92de794f5103ad863ba9dc791ea4a16081205d86d6a001dd2814
8d963fabd30e37e174fa6393d58deee0496c2e638884dce35bd188f78e3d0d83,1,0,1,53.66909278,1556015300,Ticket,f483824ff7058e1a6694afc863366fba2f3d1092ac5f6445387d34cca04894b7
c5fe827583f8182805975929ba61eccc606c0fe7b807e8b0f7c1a054ab26b90c,1,0,1,53.66909278,1556015300,Ticket,bcd7943576cf5326bdfa3789698821fca431712e40c52169a6dfdf8635815047
e4c453917c6d542c8b1fdba4f3b44cd0b7a5a1dfa1dde7884cabdaa4158f4359,1,0,1,53.66909278,1556015300,Ticket,ed4a250fbaf2742481ff5398bf68213e92dfc78433ce5f4af9b669eaa78176e9
