tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653522bf0ef1901ac340b29a56e6f68faec0fdfa575cbbddc11353bc3334e3b1,-1,0,1,14.00301222,1586724950,Revocation,79a13ee071a3a4a853e269a20df639e8f5b5d6c625fbfa2e7364c5a682b6f31d
9b20915977db49b8aeaf30e5184b2881457c53830bd34bb3c604a4e9539c5b4b,-1,1,1,161.40472034,1586401565,Vote,06514649ac335f71f97f342b20ac7a66d182f3be96655b1085866ce436f7aa19
864c7e71137b5916b1fc6d8b3c8a41652937c9912c4f3c15ea904bbe05d70792,-1,1,1,14.00301222,1586399997,Vote,c38ff451b26ee7eb84e7b0c8c5be1dd381eb3aa3e38df0753503a322514eb6f5
bf573765d9b4e35b622e6c5887e4de409bf211d1bc7c6aa8191f5f9820904ce0,-1,1,1,14.00301222,1586396495,Vote,bec6296718687f7d0518b78422676e00ad13b2d38fad7e5379d2ec68a4f0e910
a6b18e7d171caf50997297f264bd11057d4c2a46b89e52e3928bf02a18efe7ca,-1,1,1,14.00301222,1586382070,Vote,28c52cd51ba5bbfc3bbedb4bbf8fca1af56b9ed221df041f74e7efdb4e658663
06514649ac335f71f97f342b20ac7a66d182f3be96655b1085866ce436f7aa19,1,0,1,161.40472034,1586356916,Ticket,9b20915977db49b8aeaf30e5184b2881457c53830bd34bb3c604a4e9539c5b4b
bf90c2aa55557346bb00146ea15dcf8c9a71999691b733b08797386bb9f78c77,-1,1,1,4.08284016,1586333179,Vote,2df0a1bd88b40b1f23b315c1599876806326442f0460f829b3fea47a4e0ce7f2
797ca603f280c3e3d1c18c0ed9e57d13392033ad7d4c73694599485c57ac1a59,-1,1,1,14.00301222,1586327983,Vote,0d087eb486655c6a7d83eb13c4e84a3c4f22ffec2a1af16d1880b90180a16b82
a7233f9aa1ad7e418345d68824ed764e3f2cec6428b2a2859034cd5ae02d9586,-1,1,1,14.00301222,1586317793,Vote,b6aede805f8970ca9486eafd4441911e5b2598c0c71ec9625ad94cd48eb3db1f
1e5294df016b949299c5ce4623078da125401c0b1f38bb8b34be673d7770c693,-1,1,1,14.00301222,1586306461,Vote,c0a3bff46d220b4ec3d5914f914fe4a0e739f59dc343abf0fbba1ef4ab0c7c1b
43771886f6925c3fbf63d466f2516002197ca0aa9e14b072b95171011fc68278,-1,1,1,14.00301222,1586305287,Vote,c3a2ca4baace2ba29c67c564d49865b16148716a74482d425a5d7998454eb55f
995268419873f11707a32305d5a6e8c963586f164027058cee3b312277fa783c,-1,1,1,14.00301222,1586276364,Vote,9bdb53081baf014a976c9a3c970d73fd5e54ecbd2e2593b252b2265744bf14c7
7adf926fab8c0da3c530f63eec846320fe6ce16fefa2b9e3bfde89c8377a34ce,-1,1,1,14.00301222,1586275652,Vote,b7c06ea329f08c86dd77e5dda418967cf9321cdf4de6750822d9d3cf331e5989
db51c0fb5fdaccf36c8202d98beb23024d1a10b67f13016c404895dc4459a454,-1,1,1,14.00301222,1586253637,Vote,b966ccb3b1c452348904566d2bb6393b05cd7f8f2a29a873977879bf503632eb
256d8d5e7bc408f50c58616912518922a8b6a1cfd0670e62d134372b7ce7816a,-1,1,1,14.00301222,1586242876,Vote,59eeee5be08fa049003f04db21dd692498d0a2b0a1d01e33badf2c5430d798d6
f5672f3e8708100511dd42d37270ff6ab483e0fa71a38b73f63ed37fd39c9818,-1,1,1,14.00301222,1586239754,Vote,04a2feb69f93a672f7bfcf7087046038ae968e891a4daf8e25ca109fcd56578e
89177c8fd9bac522063f6d952e8df04c7f7ea0e9237df7134a30b8518be7dd24,-1,1,1,14.00301222,1586236258,Vote,448686908ad4371861935b539d8e3b4aef27621258b34b12722bd97044faede0
27f294e84d14ddd648993c3677a4cbaeb1978c278a99214deaafbceb3d298ea6,-1,1,1,14.00301222,1586234756,Vote,d263d972518e307eb469c4af9ea868a77404978cd79f0fffe329a258c476a985
dd4eae391ab558b9feb4b9e24d1b6d03e318c2cbd955d7693b9373bf83161b4d,-1,1,1,14.00301222,1586232085,Vote,3ac168295f516c490f6ad2e997f76d132463118196ea749b65bbf011af73d34c
