tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
668a87306f009f65d039dbe3f7969066dcfb53fe5bed6efcfdc1f7dbb3645910,-1,0,1,38.0777743,1595224087,Regular,30155ff955f459a2997880b3ce7f47ade2300fb4441cf848e65063064b7a0b08
30155ff955f459a2997880b3ce7f47ade2300fb4441cf848e65063064b7a0b08,1,2,1,38.0777743,1595221584,Vote,668a87306f009f65d039dbe3f7969066dcfb53fe5bed6efcfdc1f7dbb3645910
0c64c5ff57e1962ff8d8d6f81b44fc1614a7bb2f281e597af0317c7633edeba5,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
0f6650fb3daad6dc5b45cde1f254ff317fb1588ce4667369f4b1f2073f42097b,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
1c135258cc8679432dae073364e859b125d02ad962c9de85d4cf69c2cf5721eb,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
25991be9ac185395ce53614039f8ae2861fc0f4a1f09265e1f0e202c64790396,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
4228ba8d0dfc64802d0626a51dc75f31d8be7ad6a3a5fa864be6e6acbd895013,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
726d58364f93819e580342a96a596b4393e62270a463f43be8de48540932d49d,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
7e17754a4b41796f62664903ae337728b1e72aacf489bd2d9b51f5f5b4be3cfa,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
960c9f670dcce260949df590934a1bfa029e66f8fba7acab7de48c8b88231f68,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
a41d8cd71b9d2338cf038456d1dece6f74737b11497afbfdff21e7e709070805,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
a751ef4c2ba652ea3f55b134e4555a0b186840165424069eb81943ce461256d9,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
ad65fdc88fd4e712f39b1accbe0f22621eee4509f67acaf3d33ab82d049b4922,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
aef7abbbf6c21ffe68d5fc4a8b53d91034d257416dfe6a2abfcfae5bdaf54751,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
b0af55d5fc5453a2969c8c6ce79b40787e6be0da057e69129dfb54cfc46cd4cb,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
b39ed190b8f9bb4166defded51287b12e5a3ce1f25d4cbed508c90166ca58651,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
c0689a201e316ac4a2189f73c0a1cebfe125601c5967778c2715b202bda2be9d,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
c2b4158a40ca895a622b1f066ea099173de9fa7fe2f2a974a38d812675fa54c5,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
c6f78f09ad3b2843463b1d8aed4594520a7458e13e6ffa8ee20edd66d6d942ad,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
ca519eb872347f9f8b3f7d86afede0cfd02012ae011cfba25f2acdaf9fcdfc88,-1,0,1,53.02627812,1581674198,Ticket,3fc2a8d0780bd504ae9bf484a525579b39859f3d5bba903083f9ed0c8d577259
