tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5fa5a3c6d7e6b9dd70bb09cdef932273ff80be015aea55f40100c10b311949,-1,1,1,66.5383634,1567849159,Regular,28bc4a98d24d553f19e04537f757ff0d92d1a5e9f48480bc038a922d2743f177
28bc4a98d24d553f19e04537f757ff0d92d1a5e9f48480bc038a922d2743f177,1,2,1,66.5383634,1567847362,Vote,6a5fa5a3c6d7e6b9dd70bb09cdef932273ff80be015aea55f40100c10b311949
afc3318ff8fbe11d316334c9e005f3c822304df8a1113c06cabf0346525b2ff8,-1,9,1,66.11442838,1567774081,Regular,1b7ecf1b8200d4038b20d8e28b0b6d13a41edda847743caee68438dddc66e596
cd86f4dd7064a3c4527353c3cd0d2ff37e516ac3d98eb7f912d0fbff4d6238de,-1,24,1,66.11442838,1567771644,Regular,618aaf99dc68d22e84202263c95049db09e181d45a624f6e78c663460a0b9b1b
1b7ecf1b8200d4038b20d8e28b0b6d13a41edda847743caee68438dddc66e596,1,0,1,66.11442838,1567770351,Revocation,afc3318ff8fbe11d316334c9e005f3c822304df8a1113c06cabf0346525b2ff8
618aaf99dc68d22e84202263c95049db09e181d45a624f6e78c663460a0b9b1b,1,0,1,66.11442838,1567770351,Revocation,cd86f4dd7064a3c4527353c3cd0d2ff37e516ac3d98eb7f912d0fbff4d6238de
703b425c82e7ffc524c0e77420cc10bc6391fabc3df3e82587148eba6f922f86,-1,0,1,66.5383634,1567768594,Regular,c3aaff6b4fb6aa483edf6db13007710e729611c78579b64d28d3f6e4791db118
c3aaff6b4fb6aa483edf6db13007710e729611c78579b64d28d3f6e4791db118,1,2,1,66.5383634,1567768509,Vote,703b425c82e7ffc524c0e77420cc10bc6391fabc3df3e82587148eba6f922f86
54b084c6dfd024e2d1a149c66d6a7e0ef8268490eb51653173fab0a99c206934,-1,10,1,66.11442838,1567767440,Regular,5ef5787de39cf5cf25ee4cd7fa424ecec6c96f34ff93fe496bdc90807715e4cf
5ef5787de39cf5cf25ee4cd7fa424ecec6c96f34ff93fe496bdc90807715e4cf,1,0,1,66.11442838,1567767362,Revocation,54b084c6dfd024e2d1a149c66d6a7e0ef8268490eb51653173fab0a99c206934
19e528077d6f1e534927bd88a54cf076043288339753562e72a11eb2d33205b3,-1,0,1,66.11448018,1567767023,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
38ca1cef13f665ba8e5a2575b34eb530296a26bfe930a61bcb25105b2fcb3a15,-1,0,1,66.11448018,1567767023,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
6b9f0495b37535afecc0cad3c0a76863a33532d6f6ccca085ec7dc6f0ff27f99,-1,0,1,66.11448018,1567767023,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
e9fb9523d51216308d4e412ab341b4004677d33b0e659da32995363729258973,-1,0,1,66.11448018,1567767023,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
1d9cb0c0e6f034cf396715adacbe6b9077c0b67088bdb7c5b352fba76a6e54bb,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
2270cdbc642b4fcb1ac0d35e28efbea89b4adffd7ca9a4dc0785d1a928d0c777,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
27f5de464b5911485e3da20b970881203eb1de3c727fcc461e3a1c239bff5dce,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
