tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eacaab2d786b9ce2fe47401b5742084559453d0564a67749d7d9a1cf249da4c7,-1,0,1,0.00708537,1552446642,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
eacaab2d786b9ce2fe47401b5742084559453d0564a67749d7d9a1cf249da4c7,-1,1,1,52.08717164,1552446642,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
0067e953200e2a7136f4241e1b16660920c99aca0dfd9e569e40fdb465ca4f75,-1,1,1,52.08717164,1552446632,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
0067e953200e2a7136f4241e1b16660920c99aca0dfd9e569e40fdb465ca4f75,-1,0,1,0.00708537,1552446632,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
4aa3ec346e7bec5f48955f8771bac841a1d3fae05185581f023eb529cb5a264d,-1,0,1,0.00708537,1552446632,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
4aa3ec346e7bec5f48955f8771bac841a1d3fae05185581f023eb529cb5a264d,-1,1,1,52.08717164,1552446632,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
690444c2e0ebe69d3a51b766d9560dbd347bf3a45aa5d2691b304415bc581828,-1,0,1,0.00708537,1552446632,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
690444c2e0ebe69d3a51b766d9560dbd347bf3a45aa5d2691b304415bc581828,-1,1,1,52.08717164,1552446632,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
877b57ce236a337d6d406187c0fc5da35abb68de32e2ceb28137c27a79e1de70,-1,1,1,52.08717164,1552446632,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
877b57ce236a337d6d406187c0fc5da35abb68de32e2ceb28137c27a79e1de70,-1,0,1,0.00708537,1552446632,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
b72e767f1a3bad904d148379b33c2bef0b44f2cc005378a49138a2f171091533,-1,1,1,52.08717164,1552446632,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
b72e767f1a3bad904d148379b33c2bef0b44f2cc005378a49138a2f171091533,-1,0,1,0.00708537,1552446632,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
1af2db85dc04f7bacdf070df77c344b4bd1ba2de8f6420290f57d498cd85c903,-1,1,1,52.08717164,1552445147,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
1af2db85dc04f7bacdf070df77c344b4bd1ba2de8f6420290f57d498cd85c903,-1,0,1,0.00708537,1552445147,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
7645fdc0e6c88f5c1fc49fc47bdeb7b3eb5e44e27cc8d5c0cfcf470014bc3e5d,-1,1,1,52.08717164,1552445147,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
7645fdc0e6c88f5c1fc49fc47bdeb7b3eb5e44e27cc8d5c0cfcf470014bc3e5d,-1,0,1,0.00708537,1552445147,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
937b26b9209203a3f04dd8a370d659ee5e220daf548ee98ac6d1eed97c809eb3,-1,1,1,52.08717164,1552445147,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
937b26b9209203a3f04dd8a370d659ee5e220daf548ee98ac6d1eed97c809eb3,-1,0,1,0.00708537,1552445147,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
d97278a58c8b4c6ee107c6815527bdc600da41ff85799738f66e865830841195,-1,1,1,52.08717164,1552445147,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
