tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208e517a51f12fb55f5f78d0bff2d4227bfbc6ea9a93f1574a1fd9c605c1a63f,-1,1,1,62.16376528,1571734962,Regular,b3d165beec9b7702e5b224f12d7050c4ffec49bf7d34786e31ae206d53fb4319
b3d165beec9b7702e5b224f12d7050c4ffec49bf7d34786e31ae206d53fb4319,1,2,1,62.16376528,1571732216,Vote,208e517a51f12fb55f5f78d0bff2d4227bfbc6ea9a93f1574a1fd9c605c1a63f
9caf3c88535b330b357dd740512a0d3dcb3376eb380e79775b22e3b7b22149c9,-1,3,1,62.17117793,1571073063,Regular,758b5e03e2ea407cf698d1b7f12ec85a36c561e01c499538fa323702eeac7445
758b5e03e2ea407cf698d1b7f12ec85a36c561e01c499538fa323702eeac7445,1,2,1,62.17117793,1571069458,Vote,9caf3c88535b330b357dd740512a0d3dcb3376eb380e79775b22e3b7b22149c9
3f5e0c8e33d4b59006dc8b7d8d60e3254cbcc9e136b8ad12a5ffba3633892f5c,-1,1,1,61.79497665,1571049980,Vote,6c256cadc084c6792f8cc958675bab0f4da977125392c86a3a68da581a01f0c3
c9a361f9c0004bf5c0a9a14255bbc0dbdd129338d926827043c7bf3d48733d9d,-1,0,1,62.17117793,1571019375,Regular,e9716413ac9a775a129478a396a8e88ba6ccf241bea3aa9773157c9b2ae6e603
e9716413ac9a775a129478a396a8e88ba6ccf241bea3aa9773157c9b2ae6e603,1,2,1,62.17117793,1571016748,Vote,c9a361f9c0004bf5c0a9a14255bbc0dbdd129338d926827043c7bf3d48733d9d
db68352ee816a9cdf01bb03a305d8d5a9ee1854aa6924e9fcd3a063700834867,-1,1,1,61.79497665,1570961257,Vote,c3005a754cdc3edb7a5b3bffc2f9e51769705836d474247dd2509d83c3318d32
6c256cadc084c6792f8cc958675bab0f4da977125392c86a3a68da581a01f0c3,1,0,1,61.79497665,1570936541,Ticket,3f5e0c8e33d4b59006dc8b7d8d60e3254cbcc9e136b8ad12a5ffba3633892f5c
c3005a754cdc3edb7a5b3bffc2f9e51769705836d474247dd2509d83c3318d32,1,0,1,61.79497665,1570936541,Ticket,db68352ee816a9cdf01bb03a305d8d5a9ee1854aa6924e9fcd3a063700834867
