tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,31,1,1.7,1545078023,Regular,7192cca0a57b2bc8b8de6644a2047489e23d211b0fb361bcd58dbc4176679c95
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,57,1,1.68514851,1545078023,Regular,240080960bea79e34a53b1fe122d75f67791db4302a87b71ba60ac4f6ed8bcce
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,46,1,1.68514851,1545078023,Regular,3436f42e3eec37f0d68e2dd535d3b0fdfd5239e11cbb29a8a7e29970bed67bc3
240080960bea79e34a53b1fe122d75f67791db4302a87b71ba60ac4f6ed8bcce,1,2,1,1.68514851,1534187008,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,476,1,1.7,1534182340,Regular,454acafd5e6a3b1562270173d764f757df6dbabd603b2339ac763dbb60225272
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,69,1,1.68514851,1534182340,Regular,f38a3a251ff3ecd672f45e36410850b7db22ceefc2814b9e03985cfbe91ba95b
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,311,1,1.7,1534182340,Regular,09b8970dd86cd6cbb699eda05c3d31951019ba743eb42ea7589247325bcb0f6a
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,434,1,1.68514851,1534182340,Regular,423d70036eb562ad4c1dd2e80c3700fbc336074fe89f9d69bd43dfad02186d70
3436f42e3eec37f0d68e2dd535d3b0fdfd5239e11cbb29a8a7e29970bed67bc3,1,2,1,1.68514851,1533991231,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
423d70036eb562ad4c1dd2e80c3700fbc336074fe89f9d69bd43dfad02186d70,1,2,1,1.68514851,1533986611,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
f38a3a251ff3ecd672f45e36410850b7db22ceefc2814b9e03985cfbe91ba95b,1,2,1,1.68514851,1533893825,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
7192cca0a57b2bc8b8de6644a2047489e23d211b0fb361bcd58dbc4176679c95,1,2,1,1.7,1533768489,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
09b8970dd86cd6cbb699eda05c3d31951019ba743eb42ea7589247325bcb0f6a,1,2,1,1.7,1533764660,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
454acafd5e6a3b1562270173d764f757df6dbabd603b2339ac763dbb60225272,1,2,1,1.7,1533758792,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
229d2a72e8b97f6f23dca344d55528bb13bdac9029126cdedaf8bcfafc522a25,-1,0,1,0.20030671,1533758461,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
2560c62b362254fc3df408547cdcab99183a09ab35163c8226c9c6d09adf3b9d,-1,0,1,0.20030671,1533758461,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
305dd270ba8f5aa17cb7f2aecaf662fd88f5d30d24fed557c19e1fc88812a4e1,-1,0,1,0.20030671,1533758461,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
374d67316634b6eb03f396a0a016f5ea4e1278b2b1f26d9007f7b62af8628162,-1,0,1,0.20030671,1533758461,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
73d28c7143776e514291494385a4e585b020056a57de5fa4dec6cb25443d8512,-1,0,1,0.20030671,1533758461,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
740f4a0f4e5fbbd2093afab0785c110edb9f9cc8929d21239598f34acc6c3c1c,-1,0,1,0.20030671,1533758461,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
7a2b2c668c957c4fbd5c0afe3ac05947621675fb73cb6954a86f98d229ea7149,-1,0,1,0.20030671,1533758461,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
b1227b5009de1c1a8f2291e9c2bb66472a16b5281cbde5bd9045b8d77b0ff76a,-1,0,1,0.20030671,1533758461,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
ca5473344870128ffe2023024b79c9c346e0097c56b05a9ee500642b79068a62,-1,0,1,0.20030671,1533758461,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
cd04c67963e6c2cd22fd1c34d68fe245e8c322b5b1ee615337a93bdd8436e4d3,-1,0,1,0.20030671,1533758461,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
