tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1124,1,10.22847898,1536616807,Regular,4c5cfb22bf6e35f6c2f6a5caf1e32b3d24442b8cb38f0f9596c2065967aba1ee
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3317,1,10.22847898,1536616807,Regular,814e3536d74029944aebf08cfa69e16c40c986ba2ba47ee658e062866a98a0ff
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,40,1,10.21489967,1536616807,Regular,2bd8694ed237c76a0c81ca5da4ef71d0634ce3d30de2436b4b8791882c96a2de
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,714,1,10.22847898,1536616807,Regular,25973c6757a2b4b42d6ff5ea658dfa34fc5b342c8d65f68bc7335adb3c80bee9
416abba8e6189bb91fbdd9496b158c0fbe1919c14e53c9e4e54e10b6f9d0e7e6,-1,1,1,8.85696925,1536493686,Vote,373b58b34198b55962a8ea03f47f6f7db438ed7722079b146b10d85593babc09
a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1,-1,0,1,10.21489967,1536356451,Regular,2550cecb8690ec12ecf606e6bac215d3b24d53a104794ef11c342e05c8b60f1e
2550cecb8690ec12ecf606e6bac215d3b24d53a104794ef11c342e05c8b60f1e,1,2,1,10.21489967,1536354693,Vote,a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1
cd47b5cc83ce428127944ec86d6cd16d160aaa566994f2aa1f1ef5312caba1d6,-1,1,1,8.85696925,1536273352,Vote,87404c25452c875a374e1e09965c33571e72a8ef1a3f89dc236db50866ba3741
2bd8694ed237c76a0c81ca5da4ef71d0634ce3d30de2436b4b8791882c96a2de,1,2,1,10.21489967,1536266342,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ef8df5060d438b0a779d53f0de9e60c26ffa8ac6f526e1e1e3219afe824cb0e6,-1,1,1,8.85696925,1536225297,Vote,32da12f17c666e06594078d4a07a063eaedc9c15f144608c5f47256819153364
