tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4a7b751afe18dfb027da0d3c67919392f4778877e13708148a3053de87768c,-1,1,1,75.52372421,1567167828,Vote,cecda0cb92c7602d8d4beeac63ab7022c353dca719ed4df97d79414b78e95448
eaeca4d812ec7536d55ffac6c5ae0af8e0147ed9fb96b7e4aca68c943194dfd5,-1,1,1,72.30712903,1567047848,Vote,72568b69158f8dba9aaf580dc3c97620171cd40fcb528f868bc217e56f52c6e4
d7b581e31f3b1f4c989f7c8117ed9940772e7f8b9c32557c7a8952b4a2863571,-1,1,1,72.30712903,1566976410,Vote,0cf4ae379932af9b1fcd515dabe7128531a3a5c5de41f0564133ef3549f8db74
f384b4ba103c81832cc385ab4c72a99da71373652224501976f6284868e6f73e,-1,1,1,72.30712903,1566954482,Vote,9f6de42886cc23f744748e0bde3e7ef76286167f0ad4629b1dc7411664bf701c
696cbb69ce8aacf60982fb79ac609a668fbcda70da8f892fe54da799a24c04f8,-1,1,1,72.30712903,1566884085,Vote,e90f50fe22385baf0daccba2a20bc14adc23367c407f9315ef8abf13687f68d7
da979d24455267560135d6efc740369b0686eb1425cdb90335f09686a4563b3a,-1,1,1,75.52372421,1566864310,Vote,ec93b5fa81ab479f7724ab60c2098e7195c938016576d412cfeab48b5818591e
6dbb65befe09532a60da1e953ec2bb0eca03241ab09b9050243e7e2e1f4a681c,-1,1,1,72.30712903,1566858801,Vote,996e8d122d5918058b7c1ed4532268830d541cb7768219a41eb8edce14b433a4
e20b698711a47a440e26aeca388920aefb6add8f6ad0275eeb8b3d740aa4c97a,-1,1,1,75.52372421,1566856444,Vote,1f7638c22c2845ac0d2c7c00353876784e7dddc447ccd90986b1c7cf9d402c76
75a659e40f0025adb86782e45aecb3dd5d8ba225dffc23771a369692ed5fa52b,-1,1,1,72.30712903,1566850302,Vote,f480d16e2fa8d188872799516bccc1a15d6ad2172966ed6e4849b800d2a46426
3a642ed0152fabbdff899adc2c703584f438cc8432452b84c5d9459577d1110c,-1,1,1,75.52372421,1566811153,Vote,0c0a570951bac0d790b0cbed325af646bdfdb9f60dcd7bec30c3ca3e97cd5827
abcd09c42fefc6e1290226b9c108b260a7e22356fba9eadf43b17af8ce3a2769,-1,1,1,75.52372421,1566798844,Vote,3329064c9b06d5aa11be49d84dc7da4e957765a0fe801d1d3f65b27c3d153b54
bf804d8ed897f0fbac76027c854163ff55a7d7a0c575a468a374953a39fac04e,-1,1,1,75.52372421,1566793218,Vote,7fe08ed2ce0e82ee417a9134a8a22ffa01f431e83aba5f83417d77b919750eba
9232380ec12387b2053d3cf450f74901cb2d48bb462032d938ff8f42d6328a9a,-1,1,1,72.30712903,1566788745,Vote,7fe9d9b1d4ed4a7de78056d657ee77fa4c28770156742cd54c13bc73ba210392
f3dc344dbad3336ffbdaa982e24c9f97bba4aedc52a07e6fbd38b6ca4caf7ef9,-1,1,1,72.30712903,1566779965,Vote,5d095f6308d18d3530fb4682e47e50a5dfb349243c4516f9a25a54e36feaf05d
07fff6176bed59aafa7a1704c71f7b3f5207660f66416d43e6a865a5c2ef1584,-1,1,1,75.52372421,1566779157,Vote,be58539e68d953a23033316d4c235ebaa374474208e2cd10566b3521908b96fb
78d67781ac4d0f840008ab7ab4b42b26016db5aa5fc28f15238dc1f7d58d92d4,-1,1,1,75.52372421,1566778500,Vote,f757b4077e73541a4e4d809754f81c9cb4283055cc905b9d17867c7c55f380ad
835f154104a79001742d6aac0c03fde9813027a67930c890ddbe9e62673c21eb,-1,1,1,75.52372421,1566777538,Vote,0fa3edc9a2f3e40180f51c04fa42e4aa52e01bb88368666cac1ab0c86a5764a3
a79f2abb2ff782b2fe0e1e810024bb250d799333324bbb8799b7aa04a5684622,-1,1,1,75.52372421,1566772648,Vote,f6c7b8e5f286b5fc1dd353dd607ab9d3ac38876a3e4f3f3455e7f160630f639b
ebc1d9d178a658dffe5661fcac0c60a39f59e2d1032dc4d6b6d90913136415d6,-1,1,1,72.30712903,1566718299,Vote,abde4c3d6cd83b2469bb33097c419ad32261a3fcfc066b9895129c9675670703
8475fec1c5fa15361db81bb1539992d739c64edabff49f5c037c39751db5390a,-1,1,1,72.30712903,1566717720,Vote,175f598e7b11aba0d88a5be32a5eb1bda2f60256c6b44fb9a96b1a5c98ae3f56
d7fda52c621fb5df7fa6788909f8ecbfcdcbbe185c3cdd8ebc86b366e22297af,-1,1,1,75.52372421,1566715230,Vote,3a1ddd0eac7801b2b6b2124ca7874de63852ca9abadc7409a84cbf36e507ad7d
cffb4e695387a580e9ea98bf8957ee89fe081999b53bd1c35892a0c5feeeba4f,-1,1,1,72.30712903,1566714430,Vote,4c0211115965c54fa0f7f98622a3355b23c4d6add64a98eccd54babf27863f68
e62d26bdf0c257ad78d9d740f3453f7b850b825d2d6aae4b1dcbabf8d538d46e,-1,1,1,72.30712903,1566709203,Vote,e1b013beddaeb226eba8c20162ed5c90647fce3dcf39f5bff21c9a5da09c902a
c6ac75238428799acbf069551593ee7ee4ae07b5ca26371a7d38b25ed06a38a9,-1,1,1,75.52372421,1566691429,Vote,26c11e2bf1079212f4c9222d6d398c16ddef0c611151c3b149f36d2feb0baa41
de755789d506369d1a578e2ccd31670b0046d67cc1a09b633925617100fd7af0,-1,1,1,75.52372421,1566689575,Vote,58a7eb929af202e15abf4b4f04076d97d83f8c1d7c2559ef748d83ca285fbc5c
db5b3472bd8bcaaa6e91d42902942abc4b8feb09a60f9e6eb70f85ede34bc0f5,-1,1,1,75.52372421,1566687448,Vote,7baad032a86b0d732332605af60ac84c141c22f5597971e6632622c5a4618795
45febb28bb6ae2ff4a6c895642ff49116541ba4e8ecc3dfe6a5c83e21777805a,-1,1,1,72.30712903,1566676299,Vote,4a0ddaa813b54f027a6a27d1f0748dbf90049069b9ee863a84994e99ebd5dc04
949a05091382b8ee72ebd7222bc7e7e7f8612cd30a354be08fce96687ca10654,-1,1,1,75.52372421,1566666922,Vote,3a9dadd4e58171b78d8bfa4eab2c0fefe27d710f6b36c302ebbc9bd2d045b9f1
1963922252e46e47f4eb9a3ad534a7e0e4d9880083c849002779bca52d883d78,-1,1,1,75.52372421,1566666287,Vote,2e93234668b765b1a1895cf46657c773a9e6aaaa5e26b13cd81821bbba6f5d87
97f774b3a53752bff01e2bfc786d689b5b876a23b95cb2717128a2b48f32f527,-1,1,1,72.30712903,1566664361,Vote,8a94a19946527996b9126f6c31a424d6ae1f1e6ad7605cebf328a1b8518b4a68
fc930de5c711020ddc4a1807eaeb8aa2c3cee50a468c353c0699c0a332d1746a,-1,1,1,75.52372421,1566657516,Vote,ae1c49778a7f61b770b53ea3c2726df83f9c9592b475ac9d64b2e691ac4b3d39
ec97b9bde7d9b52929a4987815176611efbcc5abfe049f2064c95932448ef3cc,-1,1,1,75.52372421,1566657136,Vote,2ce0197da3be16804cd912eae45a62172c621bc3b370f12e326959b0fb11d0c3
4b5af828001c73217a211ebd9bbc658df6f57ce11f45845cb351fad9eecf6aa7,-1,1,1,75.52372421,1566656907,Vote,856a2416e5e0c4c392c23487c9452fb441db1fa98e05e93c2ec673d14aa351fb
b4557b583339be83ef6c331a46ed83ee72e11455ebe924474be79fd5d3aa6ec4,-1,1,1,72.30712903,1566654854,Vote,7fab532d7e38fdb421483fe6a1cac69dcdbfca486c68fdbb018a52b2873f9114
77dbac72fc2da258b8b0bf0d23450d8e779e3c5591d4799e5c26d61006ab2dc9,-1,1,1,75.52372421,1566652814,Vote,8dd4cd9eab0fe01883bdab51c7da78f549c0ca5f15569fd76588861bcd75e491
2f24126983d5c73e51d55e8deb24e99004554a6441e6f3a10a10d20f7adc4b39,-1,1,1,75.52372421,1566650130,Vote,3ff87fe3f3298e40f982133a659d6f885066d7f0093f88a27821baa178892b3e
fc21fa8cb7401a2c179d15e9de151d90164359cdf9ecea56f2397f6d0829dd37,-1,0,1,75.52372421,1566650074,Revocation,11df7aa84618690be9e32af6375581be8b6a78ac70eeb5ea6898c82d1aa52331
dc15ff76f347fda6ffa7188cc0ea1380949eb8117a83e629c91afceb20c5680f,-1,1,1,72.30712903,1566648950,Vote,b0746f3209dbac429593a25e5ee77148c630073e418ff4de355114a6f880b37b
c62e34db8c7af5c61ad62e29312cb4c9abba15a7cbba7afecd2ba576ccc4864a,-1,1,1,72.30712903,1566647340,Vote,64ac3beba1dec29204827bd511d582759c889f407f053e0eed9393ff00089108
112726437dc2bf5674ac4382d8fc7142aa5d11362102caeb889ac0c4996344a1,-1,1,1,75.52372421,1566646695,Vote,9cd80e86b789c4b1c3f995a1b21ab978a58fa88c15aee4cbedfd3586ca3a94cf
f63215910690e0526aa83d88265e6e1b874637687102c30d7ca42d847ebf2881,-1,1,1,75.52372421,1566645013,Vote,e90dc36e043f4125b1777ffe7117728c787c89b5d46a8f74e9e96d78a1548894
efeae8b1e5d9b84b9ea97faee197c21d6f4ce2db89f6c6d04415b240eb2ec611,-1,0,1,75.52372421,1566643925,Revocation,b0d88e713999e93fedf7f6c686b6c939c940f34cf3685b1aff0de9bef8321e38
adc2853547ba2d148dd85865a38e6eaf7316030512969861ba2414ce0ceb8b97,-1,1,1,75.52372421,1566642172,Vote,c8c53c0379ef123e8cc3f10fab6af9d658d5472de9c25fb25483f86b267c678f
04faa0ca8a808e4c385bab5f2deac43b0f8ff58ea9d81896ed5fc3c69b8a6470,-1,1,1,75.52372421,1566642104,Vote,2ffd397f34eb6dbfa967b64f917b63acb717f3294cb7960e4ef72e6ef29dff11
2b4c641ecb89bbdc95d114de84b9bf42973d2594e73c3f9679c66d24bda59078,-1,1,1,75.52372421,1566641978,Vote,73d712fc7818b98e367e41be58b07c3a757eb95665977d7e14478b15d22e27c4
f2a1eb902bb34b208be972811e92873a53d4a6db47900f05d6bcdf3d14a8c64b,-1,1,1,72.30712903,1566641274,Vote,3087699599b7e01c88ee4a260e6f47b5f2cd95583e9538c29920edaa0199670e
c9aae3ee87139fb09f17222169622462de6910d082e6559313aeeda287d5009d,-1,1,1,75.52372421,1566640294,Vote,9d1049b1893f077c27ea84150586ef74ecd91a4d6c384dd5ea1c5637b50bdcf1
2df9c4d2a1c968d08a31f54c6ad7fcb20c25ce0eccad8068804a9a01e7e41a23,-1,1,1,72.30712903,1566639298,Vote,c205d4da8b756060514234187587842e197ac1ffe68a1cd7c5b11610fe04ca7b
9620e9ee94f6ce1c16938270b1e80367860d7d706d75a0d142d1305c65bfbc53,-1,1,1,75.52372421,1566637868,Vote,94d2c749bfaf57938a30c41ac5cdbe34bf4904ae92832da38cc7208092cc21a6
1ecbf62c7be44535afa20771bbb05f1bf6cc4bffc0ea7a29f91688f7e4ab1e39,-1,1,1,72.30712903,1566637077,Vote,ee7e52349688f087772fd82931104ecc9958c9a77088b604bb5c09d6515786c9
