tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded9f22c223444f97c574e8d3ff89a09872a31d94861f105d63a67c1a96fadc9,-1,486,1,0.00014984,1605555562,Regular,20f5f29b0f9cd04570e42b57dc84be80d7570d088fac021458853d8456092c7a
e7eefc7f884a393ebf78766bb1d1995071ca25e924afc4116274653b1a7c845b,-1,4,1,89.45181998,1604997067,Regular,1b96871d5102721e8dec378b144205ffea8616a617ab3d1834fad420a0f821db
25e8155c4215c2f8e4d08251a816f240e6449fc01a8c6ecda72fddb98b6dbadc,-1,9,1,0.00540932,1604996185,Regular,44038533b68376265ad0cf5bd0b77c7fddef87ae34706051520ffb503d2f7724
1b96871d5102721e8dec378b144205ffea8616a617ab3d1834fad420a0f821db,1,1,1,89.45181998,1604996137,Regular,e7eefc7f884a393ebf78766bb1d1995071ca25e924afc4116274653b1a7c845b
20f5f29b0f9cd04570e42b57dc84be80d7570d088fac021458853d8456092c7a,1,0,1,0.00014984,1604995912,Regular,ded9f22c223444f97c574e8d3ff89a09872a31d94861f105d63a67c1a96fadc9
44038533b68376265ad0cf5bd0b77c7fddef87ae34706051520ffb503d2f7724,1,0,1,0.00540932,1604995912,Regular,25e8155c4215c2f8e4d08251a816f240e6449fc01a8c6ecda72fddb98b6dbadc
8c5d48a35b79c84ec3ff83f9ea404117f544010365ae17f578283269b142266b,-1,3,1,0.16269572,1604995912,Regular,658c4fde58275e2f2479c0e5a46c28f87d27c969261125b679a47262998e6af8
658c4fde58275e2f2479c0e5a46c28f87d27c969261125b679a47262998e6af8,1,1,1,0.16269572,1604995732,Regular,8c5d48a35b79c84ec3ff83f9ea404117f544010365ae17f578283269b142266b
4e3bf9f7adb29008a55407e262e2595d73aad7b2282f2b52bfa0d9149e84acf4,-1,4,1,0.16263072,1604995597,Regular,1fd75168021a334d8411cceb26c732d87b657b689a32fcdbdc2bb29a366a27ce
1fd75168021a334d8411cceb26c732d87b657b689a32fcdbdc2bb29a366a27ce,1,7,1,0.16263072,1604995267,Regular,4e3bf9f7adb29008a55407e262e2595d73aad7b2282f2b52bfa0d9149e84acf4
