tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,12,1,13.45209396,1570416418,Regular,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,14,1,13.45209396,1570416418,Regular,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,13,1,13.45209396,1570416418,Regular,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,7,1,13.45209396,1570416418,Regular,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,8,1,13.45209396,1570416418,Regular,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,9,1,13.45209396,1570416418,Regular,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,10,1,13.45209396,1570416418,Regular,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,11,1,13.45209396,1570416418,Regular,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
5ede42a9eb0c5a1a2c45f94e3f8e039154b71d176698ccd30e37cf4eea817e28,-1,0,1,13.45209396,1570411381,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
78f79ad8b34489eef206ae1d614eadfb17cde5425002407a0af077fcace44380,-1,0,1,13.45209396,1570411381,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
cb4ac2a5858cd52e5a96434398b3fadad6e6b9c7c940e4ca51956d719fabd7fe,-1,0,1,13.45209396,1570411381,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
f0fa7e4569611a6cb83e8712a4f696161fea223840e08a2644146bb313945f0a,-1,0,1,13.45209396,1570411381,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
f89516c9b2e9c3d8169b4eea84f52000e500ca2ebf8a26b1625474b524b62947,-1,0,1,13.45209396,1570411381,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
5378d07be15d0fcec258a9dc59763941bf6ae39780124c6e3525c1a2995f4307,-1,0,1,13.45209396,1570411310,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
57103e466585f9a679ff9cc500b06c4109cfceb20f669a818212739175e6c882,-1,0,1,13.45209396,1570411310,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
5de16ac57fdc3cf3dbc43b0b5c535786bff35d10874017b8a5fe53fe50e72b8b,-1,0,1,13.45209396,1570411310,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
9b9fdfe90fee696b050e5777936c80382e8364f60c9836a2ae2ec4c753306790,-1,0,1,13.45209396,1570411310,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
cadfc63f40e82983da9632d3e774d538ce7496212992c5da2dcc00ca4b60940a,-1,0,1,13.45209396,1570411310,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
cdf6e6a77fed28c6d7edce96db389355c72d2d5d3072550c58d8f9b260f2311c,-1,0,1,13.45209396,1570411310,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
df5ff280c11f0f4835ac4ca2c4ceec588d0af97fbe99cac7d3f0660d82bead7c,-1,0,1,13.45209396,1570411310,Ticket,5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c
