tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,17,1,45.81406987,1570434633,Regular,b17c1e7accd0716e9624d05720fd3a9ab69306a4bb4674531c67be0e646264ee
b17c1e7accd0716e9624d05720fd3a9ab69306a4bb4674531c67be0e646264ee,1,2,1,45.81406987,1570126723,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
111d03cfc6a3e6740d1bfc5ebd280892a53c98fce97c5d5e9c16fa24b4a1c4b9,-1,3,1,45.81794587,1569884835,Regular,304fb3c5187c48ee4665de29adc369ce1a954a1fa4a9e757000728b39aa9baf7
304fb3c5187c48ee4665de29adc369ce1a954a1fa4a9e757000728b39aa9baf7,1,2,1,45.81794587,1569877794,Vote,111d03cfc6a3e6740d1bfc5ebd280892a53c98fce97c5d5e9c16fa24b4a1c4b9
27a80e6d802ecb5771e73bdf3306c2bc6a4756537ce376a334de899660561eac,-1,0,1,45.42649911,1569837366,Ticket,78ddee90b95e8ad12a1cb0c1ce876e4296940f94ae8a0eb695da1102a4b54620
3401316b1396b898c48595e503373cd79b3977618b19676520463516e2614523,-1,0,1,45.42649911,1569837366,Ticket,78ddee90b95e8ad12a1cb0c1ce876e4296940f94ae8a0eb695da1102a4b54620
3a23a1357a77a4b3f4a535fac0fed043609e2213e92146b9a9862fda9e651b0e,-1,0,1,45.42649911,1569837366,Ticket,78ddee90b95e8ad12a1cb0c1ce876e4296940f94ae8a0eb695da1102a4b54620
817e1c3046c0b94bdda0bca9522d93a968fcfee25409635cc5e9c22b99e3d626,-1,0,1,45.42649911,1569837366,Ticket,78ddee90b95e8ad12a1cb0c1ce876e4296940f94ae8a0eb695da1102a4b54620
e2cc34c9de79490b8309fcffab91772e42e233afd5fa60cb0b1ce38efb52161d,-1,0,1,45.42649911,1569837366,Ticket,78ddee90b95e8ad12a1cb0c1ce876e4296940f94ae8a0eb695da1102a4b54620
78ddee90b95e8ad12a1cb0c1ce876e4296940f94ae8a0eb695da1102a4b54620,1,1,1,45.42649911,1569837341,Regular,817e1c3046c0b94bdda0bca9522d93a968fcfee25409635cc5e9c22b99e3d626
78ddee90b95e8ad12a1cb0c1ce876e4296940f94ae8a0eb695da1102a4b54620,1,4,1,45.42649911,1569837341,Regular,27a80e6d802ecb5771e73bdf3306c2bc6a4756537ce376a334de899660561eac
78ddee90b95e8ad12a1cb0c1ce876e4296940f94ae8a0eb695da1102a4b54620,1,2,1,45.42649911,1569837341,Regular,3401316b1396b898c48595e503373cd79b3977618b19676520463516e2614523
78ddee90b95e8ad12a1cb0c1ce876e4296940f94ae8a0eb695da1102a4b54620,1,0,1,45.42649911,1569837341,Regular,3a23a1357a77a4b3f4a535fac0fed043609e2213e92146b9a9862fda9e651b0e
78ddee90b95e8ad12a1cb0c1ce876e4296940f94ae8a0eb695da1102a4b54620,1,3,1,45.42649911,1569837341,Regular,e2cc34c9de79490b8309fcffab91772e42e233afd5fa60cb0b1ce38efb52161d
