tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25febc4bccf2cb8ecbf0926c15e5600a459ceccdf8ddf06fddbf9346fc997e1d,-1,1,1,62.91208178,1565115632,Vote,e46a107e5331e54cbe930cd62b9ee6dd9be136477bb750813113ab43ff667a4c
07eee1cb475a1f1b5d5f80381a9612f0d2b58cc813dd658b2ca59fcb48b60b34,-1,1,1,62.91208178,1564391990,Vote,d7f1c4d737db1011ff9d9845a80574866e2e05d64418dc03ba502eb4355606d9
811d97a395de2c8a1060a659bd0bc403e31867d006a00456f6954d41b2db7031,-1,1,1,62.91208178,1564389898,Vote,6a45473a19a3afc3ca130488b8af2de329c1f7621e7a1badfd8149abfcce57b8
1ad2f5d10c6790d8c85abdd977eabe69d91e1b9f306448222b8beeb4024d2077,-1,1,1,62.91208178,1564389116,Vote,9a5059e34e54f407c5a500525abe6079bbee8f050deb1d0a539a40eefd0b1bfa
6a45473a19a3afc3ca130488b8af2de329c1f7621e7a1badfd8149abfcce57b8,1,0,1,62.91208178,1564387959,Ticket,811d97a395de2c8a1060a659bd0bc403e31867d006a00456f6954d41b2db7031
71038e7eefef11c27e44aa0783d9db695a6f674c281b9c68f29240a65ceaad42,-1,1,1,6.00929024,1564387959,Regular,620ff6f58bb67e8c156017e7560d7b51e72e4f8d2b1c0f7df940f909465ba4b7
9a5059e34e54f407c5a500525abe6079bbee8f050deb1d0a539a40eefd0b1bfa,1,0,1,62.91208178,1564387959,Ticket,1ad2f5d10c6790d8c85abdd977eabe69d91e1b9f306448222b8beeb4024d2077
d7f1c4d737db1011ff9d9845a80574866e2e05d64418dc03ba502eb4355606d9,1,0,1,62.91208178,1564387959,Ticket,07eee1cb475a1f1b5d5f80381a9612f0d2b58cc813dd658b2ca59fcb48b60b34
e46a107e5331e54cbe930cd62b9ee6dd9be136477bb750813113ab43ff667a4c,1,0,1,62.91208178,1564387959,Ticket,25febc4bccf2cb8ecbf0926c15e5600a459ceccdf8ddf06fddbf9346fc997e1d
620ff6f58bb67e8c156017e7560d7b51e72e4f8d2b1c0f7df940f909465ba4b7,1,4,1,6.00929024,1564387951,Regular,71038e7eefef11c27e44aa0783d9db695a6f674c281b9c68f29240a65ceaad42
