tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e7e7191864e09201e8c2abdac9372fd128a38847cf36b0367c48aa16b8af02a,-1,1,1,52.52023423,1553002439,Ticket,ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0
0e7e7191864e09201e8c2abdac9372fd128a38847cf36b0367c48aa16b8af02a,-1,0,1,0.00694838,1553002439,Ticket,ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0
14df0793124a66acef1aa95adec13ab0958d853571f58adcd9870439b9c360d0,-1,1,1,52.52023423,1553002439,Ticket,ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0
14df0793124a66acef1aa95adec13ab0958d853571f58adcd9870439b9c360d0,-1,0,1,0.00694838,1553002439,Ticket,ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0
7fbe97fac14fef3caf2478f5bad68bbfdbcc49ac306ce63c1ee6d703645a3661,-1,0,1,0.00694838,1553002439,Ticket,ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0
7fbe97fac14fef3caf2478f5bad68bbfdbcc49ac306ce63c1ee6d703645a3661,-1,1,1,52.52023423,1553002439,Ticket,ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0
8a3139d0d5b66f0b716277ee7b2eedb6eee92048cbde034ffaf7ca7401f2ade2,-1,1,1,52.52023423,1553002439,Ticket,ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0
8a3139d0d5b66f0b716277ee7b2eedb6eee92048cbde034ffaf7ca7401f2ade2,-1,0,1,0.00694838,1553002439,Ticket,ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0
ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0,1,5,1,52.52023423,1553002374,Regular,7fbe97fac14fef3caf2478f5bad68bbfdbcc49ac306ce63c1ee6d703645a3661
ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0,1,2,1,0.00694838,1553002374,Regular,14df0793124a66acef1aa95adec13ab0958d853571f58adcd9870439b9c360d0
ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0,1,3,1,52.52023423,1553002374,Regular,14df0793124a66acef1aa95adec13ab0958d853571f58adcd9870439b9c360d0
ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0,1,0,1,0.00694838,1553002374,Regular,0e7e7191864e09201e8c2abdac9372fd128a38847cf36b0367c48aa16b8af02a
ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0,1,1,1,52.52023423,1553002374,Regular,0e7e7191864e09201e8c2abdac9372fd128a38847cf36b0367c48aa16b8af02a
ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0,1,6,1,0.00694838,1553002374,Regular,8a3139d0d5b66f0b716277ee7b2eedb6eee92048cbde034ffaf7ca7401f2ade2
ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0,1,7,1,52.52023423,1553002374,Regular,8a3139d0d5b66f0b716277ee7b2eedb6eee92048cbde034ffaf7ca7401f2ade2
ca28f4760130e4e097139d03259b8c3fee7499fe4690c6f993f3a4bfe0246cf0,1,4,1,0.00694838,1553002374,Regular,7fbe97fac14fef3caf2478f5bad68bbfdbcc49ac306ce63c1ee6d703645a3661
