tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f30873a43cbfa1c58f6bfc789070396874bd0aef9fe79c509ac81c616fb090,-1,0,1,6.21773719,1585115704,Ticket,9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe
691afae7b7bdded85ddacc510437d138ebf105aaaf861ac092e364914e63f51a,-1,0,1,6.21773719,1585115704,Ticket,9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe
9f02532c1391c7bba9f067b99fd58dc2748d400a3e8d6f38de3782f606b2651a,-1,0,1,6.21773719,1585115704,Ticket,9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe
f8f2ae9414211d45be70de8db490d42b2081dc3f8c8debabac05d7df0869e2b9,-1,0,1,6.21773719,1585115704,Ticket,9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe
2c54c0d541e0b2390bd5dece47d858667361bbd9025598cada8051a835931a06,-1,0,1,6.21773719,1585115057,Ticket,9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe
b297f0823eb85441a0c3dc8315917817969779e214631df795cbf4437c517663,-1,0,1,6.21773719,1585115057,Ticket,9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe
f22ba232380bf5004212f4b9936f611783cff3f9e2170f7ed35046d393dfc1c5,-1,0,1,6.21773719,1585115057,Ticket,9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,13,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,14,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,15,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,16,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,17,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,19,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,9,1,6.21773719,1585114381,Regular,b297f0823eb85441a0c3dc8315917817969779e214631df795cbf4437c517663
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,18,1,6.21773719,1585114381,Regular,2c54c0d541e0b2390bd5dece47d858667361bbd9025598cada8051a835931a06
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,11,1,6.21773719,1585114381,Regular,f22ba232380bf5004212f4b9936f611783cff3f9e2170f7ed35046d393dfc1c5
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,8,1,6.21773719,1585114381,Regular,f8f2ae9414211d45be70de8db490d42b2081dc3f8c8debabac05d7df0869e2b9
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,7,1,6.21773719,1585114381,Regular,691afae7b7bdded85ddacc510437d138ebf105aaaf861ac092e364914e63f51a
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,10,1,6.21773719,1585114381,Regular,9f02532c1391c7bba9f067b99fd58dc2748d400a3e8d6f38de3782f606b2651a
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,0,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,5,1,6.21773719,1585114381,Regular,13f30873a43cbfa1c58f6bfc789070396874bd0aef9fe79c509ac81c616fb090
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,1,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,2,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,3,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,4,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,6,1,6.21773719,1585114381,Regular,
9c07746c757a2bb1b3057c6eb857115865e5582ac6f1d9968f38b64e6a040efe,1,12,1,6.21773719,1585114381,Regular,
