tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10efb90c4093f39bacddfb41317cc83ab1b839f4d7db6c7e8f1a4f314383c385,-1,6,1,75.04765377,1572014705,Regular,d6186f26ae73207cd018edca96887b086d607c2c3486bd77d979b6f48d987385
d6186f26ae73207cd018edca96887b086d607c2c3486bd77d979b6f48d987385,1,2,1,75.04765377,1572012428,Vote,10efb90c4093f39bacddfb41317cc83ab1b839f4d7db6c7e8f1a4f314383c385
7bef43c68c3b2198c447dbfdc277a61c96e512410fc0da5ed87c84881ef801c1,-1,3,1,75.04765377,1571936901,Regular,a756776d689555e41e0c4d89bf1b41979783dbf37ee2a20579b46e209a07196c
a756776d689555e41e0c4d89bf1b41979783dbf37ee2a20579b46e209a07196c,1,2,1,75.04765377,1571934117,Vote,7bef43c68c3b2198c447dbfdc277a61c96e512410fc0da5ed87c84881ef801c1
0b0603796da7fd343e8e6ece08b303c9f3e7800d1ea1402293ef19d2f859baf2,-1,1,1,74.68251651,1571908772,Vote,d2b9ce70c822f1596d5351700d4bd183ef516848e12d8d77a186a3264f62ffa5
54746bb8ab3253206829dcea068029edf6406398bc7b4164a095372257ffa74c,-1,1,1,74.68251651,1571879851,Vote,a7da9fb4fbbf5384a7ea80e26b70b5c439917d5727700a23e5492f1ea144220e
e42ed93f61b8df00b4a1e9124402690caed27ab236a435d4b5421fecd17fc143,-1,5,1,75.04765377,1571867443,Regular,27f3bcd5d267c307515d8ea1c26b9773c32cf18e47cba9ce5526455beff3f3d2
27f3bcd5d267c307515d8ea1c26b9773c32cf18e47cba9ce5526455beff3f3d2,1,2,1,75.04765377,1571865392,Vote,e42ed93f61b8df00b4a1e9124402690caed27ab236a435d4b5421fecd17fc143
a7da9fb4fbbf5384a7ea80e26b70b5c439917d5727700a23e5492f1ea144220e,1,0,1,74.68251651,1571860953,Ticket,54746bb8ab3253206829dcea068029edf6406398bc7b4164a095372257ffa74c
d2b9ce70c822f1596d5351700d4bd183ef516848e12d8d77a186a3264f62ffa5,1,0,1,74.68251651,1571860953,Ticket,0b0603796da7fd343e8e6ece08b303c9f3e7800d1ea1402293ef19d2f859baf2
