tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6961547203a7f5b7a7abe48e337bdab2d13c230bd58e188cb47d8abc752c8c7d,-1,1,1,87.71777071,1571299946,Vote,bff33742351582f966c8935a48ba7582c8a4f8f7cc1a3a872efd480253d63c18
914eeb6fe67845c73893c068c26e7ad90253f683d6e5404d700d0e994bd74f8e,-1,3,1,88.09397199,1571002310,Regular,174f7f7d8a685ecce58348df1b12dad0cd132b05ca3b695072c4597ca6c35961
174f7f7d8a685ecce58348df1b12dad0cd132b05ca3b695072c4597ca6c35961,1,2,1,88.09397199,1570999745,Vote,914eeb6fe67845c73893c068c26e7ad90253f683d6e5404d700d0e994bd74f8e
7ac13be2026dd31c5796e7e0915995c6f4991f87d10931f856172b4d1ea62436,-1,4,1,88.097734,1570851690,Regular,69c5ac9528d0b8ee9d1215384d9a95b2377b51d8b41db361b95ef272d04297d2
69c5ac9528d0b8ee9d1215384d9a95b2377b51d8b41db361b95ef272d04297d2,1,2,1,88.097734,1570850408,Vote,7ac13be2026dd31c5796e7e0915995c6f4991f87d10931f856172b4d1ea62436
f345e3b2080e771648d592bda4257bf59a0596df5e006a959bd25b1059caf5fb,-1,11,1,88.097734,1570850361,Regular,cd276cd83911f37f729bf7f7d3656feb8298b98812f4ee160194ef86b81cbdac
cd276cd83911f37f729bf7f7d3656feb8298b98812f4ee160194ef86b81cbdac,1,2,1,88.097734,1570849127,Vote,f345e3b2080e771648d592bda4257bf59a0596df5e006a959bd25b1059caf5fb
5a75deb921fb0ab33694c53a5b568da65ebe618d64c813c71e7a0a9c8013dad1,-1,3,1,88.097734,1570828382,Regular,976311db3dcb86da84d5ee5c0e31d360929e91eeadf5eda8f34157152dc94cc9
976311db3dcb86da84d5ee5c0e31d360929e91eeadf5eda8f34157152dc94cc9,1,2,1,88.097734,1570826736,Vote,5a75deb921fb0ab33694c53a5b568da65ebe618d64c813c71e7a0a9c8013dad1
bff33742351582f966c8935a48ba7582c8a4f8f7cc1a3a872efd480253d63c18,1,0,1,87.71777071,1570815381,Ticket,6961547203a7f5b7a7abe48e337bdab2d13c230bd58e188cb47d8abc752c8c7d
