tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4d53a695c14d7d886758cababbd64e2c841f8d89b53bfb876d5c8947d4e95e,-1,2,1,47.15130292,1556095867,Regular,9c4c83215eaa3f72146b0261c75e0c0dfb9a3c4fbfce2484f6c864a06bbd4582
de4d53a695c14d7d886758cababbd64e2c841f8d89b53bfb876d5c8947d4e95e,-1,3,1,47.157671,1556095867,Regular,aae5cf92ae976825b669738191bab3dd4787bf919bc1c423c57681e73e80e59a
9c4c83215eaa3f72146b0261c75e0c0dfb9a3c4fbfce2484f6c864a06bbd4582,1,3,1,47.15130292,1556008663,Vote,de4d53a695c14d7d886758cababbd64e2c841f8d89b53bfb876d5c8947d4e95e
aae5cf92ae976825b669738191bab3dd4787bf919bc1c423c57681e73e80e59a,1,3,1,47.157671,1556005446,Vote,de4d53a695c14d7d886758cababbd64e2c841f8d89b53bfb876d5c8947d4e95e
2846a40dc3948665d349d96e3ff07d24e370b06338a91e0f1f15a63ebe6fd2fa,-1,7,1,47.157671,1555959521,Regular,99037a438d93446072ace6d31698f81a355a2df029787d6d4cd9f95c56b356e9
99037a438d93446072ace6d31698f81a355a2df029787d6d4cd9f95c56b356e9,1,3,1,47.157671,1555677753,Vote,2846a40dc3948665d349d96e3ff07d24e370b06338a91e0f1f15a63ebe6fd2fa
d8f2c5123551ddcecdebf454e07b297409c1eeccddcfb859e85951498bf3aa6c,-1,40,1,47.16410277,1555576092,Regular,f69ad7378c2691c3fd73f43f29474106ed661e05969bf4bc2e4da0b59f9bb1d4
d8f2c5123551ddcecdebf454e07b297409c1eeccddcfb859e85951498bf3aa6c,-1,44,1,47.157671,1555576092,Regular,43aeac15a762b45a0a5f9d3bbc974a5f9a4448d45143284bb803c3ef42a616f0
d8f2c5123551ddcecdebf454e07b297409c1eeccddcfb859e85951498bf3aa6c,-1,35,1,47.16410277,1555576092,Regular,3380ebef33856429fe3a3d605daf85f1425b09e6c4f13e7841789734f14c97bd
d8f2c5123551ddcecdebf454e07b297409c1eeccddcfb859e85951498bf3aa6c,-1,31,1,47.16410277,1555576092,Regular,230d152172aad4fd179bd077108d4269a0655e6ccc5510db9848ddf986d142b0
d8f2c5123551ddcecdebf454e07b297409c1eeccddcfb859e85951498bf3aa6c,-1,1,1,47.157671,1555576092,Regular,5e28456e1dc360f9d88307c270aa4d8086fa97b09722445f20908d34ddc0e007
43aeac15a762b45a0a5f9d3bbc974a5f9a4448d45143284bb803c3ef42a616f0,1,3,1,47.157671,1555497356,Vote,d8f2c5123551ddcecdebf454e07b297409c1eeccddcfb859e85951498bf3aa6c
5e28456e1dc360f9d88307c270aa4d8086fa97b09722445f20908d34ddc0e007,1,3,1,47.157671,1555497043,Vote,d8f2c5123551ddcecdebf454e07b297409c1eeccddcfb859e85951498bf3aa6c
230d152172aad4fd179bd077108d4269a0655e6ccc5510db9848ddf986d142b0,1,3,1,47.16410277,1555496060,Vote,d8f2c5123551ddcecdebf454e07b297409c1eeccddcfb859e85951498bf3aa6c
f69ad7378c2691c3fd73f43f29474106ed661e05969bf4bc2e4da0b59f9bb1d4,1,3,1,47.16410277,1555495981,Vote,d8f2c5123551ddcecdebf454e07b297409c1eeccddcfb859e85951498bf3aa6c
3380ebef33856429fe3a3d605daf85f1425b09e6c4f13e7841789734f14c97bd,1,3,1,47.16410277,1555494717,Vote,d8f2c5123551ddcecdebf454e07b297409c1eeccddcfb859e85951498bf3aa6c
e9125c1b1c20cc97683713a2a18404b11438ac43a7f2da183b55973fb7428da2,-1,1,1,47.16410277,1555370769,Regular,d9dee8d13c5516600f6bee5efc05def127cf4eeda3af564ad60d5e2c0b34e347
e9125c1b1c20cc97683713a2a18404b11438ac43a7f2da183b55973fb7428da2,-1,3,1,47.16410277,1555370769,Regular,7f39ea5cee9a54d6ef7e46f60d86bd152c673a1f3f69f09c942e0313ccced94a
d9dee8d13c5516600f6bee5efc05def127cf4eeda3af564ad60d5e2c0b34e347,1,3,1,47.16410277,1555365929,Vote,e9125c1b1c20cc97683713a2a18404b11438ac43a7f2da183b55973fb7428da2
7f39ea5cee9a54d6ef7e46f60d86bd152c673a1f3f69f09c942e0313ccced94a,1,3,1,47.16410277,1555341988,Vote,e9125c1b1c20cc97683713a2a18404b11438ac43a7f2da183b55973fb7428da2
