tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,165,1,1.68514851,1545078378,Regular,c528608ff8322c5352d68085b9f1e26e32179a53efbd492e044e0130e7433ee8
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,264,1,1.68514851,1545078023,Regular,b9d10293329f659eb69f43bc30fda73c9ac5cf3a447e0987c1fadc076a536ba9
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,78,1,1.7,1545078023,Regular,93472b109e40cb5c4aedd6b325c320f6bbb7845d37446b83d3df143527b4277d
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,66,1,1.68514851,1545078023,Regular,34f249658cd30215d37638cf5dc7b8ca443e63376cd23caf29518ce79bbb55da
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,162,1,1.7,1545078023,Regular,e1bdfa9b15facc6644db8c4fed1790bded003ecdf7f5d86f2f9d652eeb9f3bdd
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,163,1,1.68514851,1534182340,Regular,0671ea4e87e88fe9c04ada79c929dcb3103b7b08e60999eefd95b71d48e85a61
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,137,1,1.7,1534182340,Regular,81d26581893ca11a6abe7b08a219310705ec4544b7c64abf63f45e60609c895f
34f249658cd30215d37638cf5dc7b8ca443e63376cd23caf29518ce79bbb55da,1,2,1,1.68514851,1534035349,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
c528608ff8322c5352d68085b9f1e26e32179a53efbd492e044e0130e7433ee8,1,2,1,1.68514851,1534011636,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
0671ea4e87e88fe9c04ada79c929dcb3103b7b08e60999eefd95b71d48e85a61,1,2,1,1.68514851,1533985412,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
b9d10293329f659eb69f43bc30fda73c9ac5cf3a447e0987c1fadc076a536ba9,1,2,1,1.68514851,1533888419,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
81d26581893ca11a6abe7b08a219310705ec4544b7c64abf63f45e60609c895f,1,2,1,1.7,1533811088,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
e1bdfa9b15facc6644db8c4fed1790bded003ecdf7f5d86f2f9d652eeb9f3bdd,1,2,1,1.7,1533757379,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
93472b109e40cb5c4aedd6b325c320f6bbb7845d37446b83d3df143527b4277d,1,2,1,1.7,1533756934,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
11e8db7742d2a6b910dcb8be6d6339fa379ae92b894cc4eb7a936504cfb25297,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
155b131110cec88a7769fb759fd07c42fe91342a1041568211aa1809196bb6b0,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
19d1b9f5e444b9bca1d529a4c5868b109accf89c7fbe00d4542676ad6f675b2f,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
19d32584671cfa3639f61333f7fbd1a2e9b3de76a1451acbb7bdba4ee7e3a273,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
2cff7463fac7a8d01b793a9a90fc1fd1797bd74d9b3698c2eb97c57c31c8f7e2,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
331529cac6caef35f5314e758a175344cea781a511206dd9d4c184d92a00b319,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
3940ee61a8d8f671ce0003b1406059067be964bffccd0cd80fd6c8aded745fab,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
578567d165de2359788c52126b759a6c547bfeb1b6ccd6dbe9d443fc3c812990,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
61fb06cf375922c795b8e01e4a7b514b03cb3282452e89a1dfb98ca51ab04ccf,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
641195f5c7f2f3e13cc4ddb72ed7d24d9a8ee9b688213f25395ee4cb25f76276,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
6f8dbe4e3ecc84fe318ebaee45ad4278adce69817f3c7d00334c05dd5ef588b5,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
805baa2af5f523ff4a6acec7d29b43ed7fb9fa81c922abc5f650b9a357c58810,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
88a65faa467c3ffaeb93c5a5569c8b7e91e5741fcfd5c265f874e15e105f0d07,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
8eefd64146562357d25441a67be3b1e52a1f1161809c12a883df37fc5438571f,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
997ae020029918ade13c4790cd88718f00dd76b46865c1e2e85d28e16cbca953,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
a185696eec69ab801d223ab42e7d32c0714d73296e4d4aeb218a6eb51f7db772,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
a275767496313072737d74b2ca5edb7d3e240aa41faf4b614f2d86c8723ebb05,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
c633900ca2e1851743626e43bd562f10e0452783ff77c21300aba5f650404d30,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
d664f7bed11fd5faee4ed867ebcd23b4ca22c5037fbc677cba718c636cede342,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
e91f2c08bf0d1633a812950d36d9dbe761d88f2bec5abbcd60354579e3d459e8,-1,0,1,0.2003,1533755693,Ticket,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,3,1,0.2003,1533755691,Regular,e91f2c08bf0d1633a812950d36d9dbe761d88f2bec5abbcd60354579e3d459e8
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,15,1,0.2003,1533755691,Regular,578567d165de2359788c52126b759a6c547bfeb1b6ccd6dbe9d443fc3c812990
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,10,1,0.2003,1533755691,Regular,19d32584671cfa3639f61333f7fbd1a2e9b3de76a1451acbb7bdba4ee7e3a273
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,19,1,0.2003,1533755691,Regular,c633900ca2e1851743626e43bd562f10e0452783ff77c21300aba5f650404d30
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,12,1,0.2003,1533755691,Regular,3940ee61a8d8f671ce0003b1406059067be964bffccd0cd80fd6c8aded745fab
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,8,1,0.2003,1533755691,Regular,8eefd64146562357d25441a67be3b1e52a1f1161809c12a883df37fc5438571f
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,16,1,0.2003,1533755691,Regular,641195f5c7f2f3e13cc4ddb72ed7d24d9a8ee9b688213f25395ee4cb25f76276
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,18,1,0.2003,1533755691,Regular,997ae020029918ade13c4790cd88718f00dd76b46865c1e2e85d28e16cbca953
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,6,1,0.2003,1533755691,Regular,a185696eec69ab801d223ab42e7d32c0714d73296e4d4aeb218a6eb51f7db772
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,17,1,0.2003,1533755691,Regular,155b131110cec88a7769fb759fd07c42fe91342a1041568211aa1809196bb6b0
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,2,1,0.2003,1533755691,Regular,88a65faa467c3ffaeb93c5a5569c8b7e91e5741fcfd5c265f874e15e105f0d07
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,9,1,0.2003,1533755691,Regular,331529cac6caef35f5314e758a175344cea781a511206dd9d4c184d92a00b319
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,5,1,0.2003,1533755691,Regular,61fb06cf375922c795b8e01e4a7b514b03cb3282452e89a1dfb98ca51ab04ccf
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,7,1,0.2003,1533755691,Regular,2cff7463fac7a8d01b793a9a90fc1fd1797bd74d9b3698c2eb97c57c31c8f7e2
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,4,1,0.2003,1533755691,Regular,a275767496313072737d74b2ca5edb7d3e240aa41faf4b614f2d86c8723ebb05
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,13,1,0.2003,1533755691,Regular,6f8dbe4e3ecc84fe318ebaee45ad4278adce69817f3c7d00334c05dd5ef588b5
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,11,1,0.2003,1533755691,Regular,805baa2af5f523ff4a6acec7d29b43ed7fb9fa81c922abc5f650b9a357c58810
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,14,1,0.2003,1533755691,Regular,d664f7bed11fd5faee4ed867ebcd23b4ca22c5037fbc677cba718c636cede342
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,0,1,0.2003,1533755691,Regular,19d1b9f5e444b9bca1d529a4c5868b109accf89c7fbe00d4542676ad6f675b2f
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,1,1,1,0.2003,1533755691,Regular,11e8db7742d2a6b910dcb8be6d6339fa379ae92b894cc4eb7a936504cfb25297
