tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bdde8cbc1111bba3b8e686d34e02ccab226f18f75c81402319e18181d81e516,-1,1,1,53.73757189,1552950780,Regular,83327c1add9167ce2027d56d7bd0fa07167c9cc6693a0d0146c9df30fde49384
83327c1add9167ce2027d56d7bd0fa07167c9cc6693a0d0146c9df30fde49384,1,2,1,53.73757189,1552948833,Vote,3bdde8cbc1111bba3b8e686d34e02ccab226f18f75c81402319e18181d81e516
8f882d8b488887c3d2f7c0d6bbf7d4ab2916907ebaea4ee17fb8b96d0f243487,-1,2,1,23.06609141,1552934055,Regular,9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e
3b46501ee5a14da34dafac90b3807ef371995fad20bf4b0b607ac8592ee3b6d3,-1,0,1,53.02640748,1552933966,Ticket,9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e
64d0af2ab39e563bced1aa4c50ca88f1460abed7f60c59ecdb54e1d208f4fc05,-1,0,1,53.02640748,1552933966,Ticket,9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e
a8a71f47866773378643757e5d345c517067c2c078037760bc77f93e98d3910b,-1,0,1,53.02640748,1552933966,Ticket,9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e
9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e,1,0,1,53.02640748,1552933776,Regular,3b46501ee5a14da34dafac90b3807ef371995fad20bf4b0b607ac8592ee3b6d3
9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e,1,1,1,53.02640748,1552933776,Regular,64d0af2ab39e563bced1aa4c50ca88f1460abed7f60c59ecdb54e1d208f4fc05
9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e,1,2,1,53.02640748,1552933776,Regular,a8a71f47866773378643757e5d345c517067c2c078037760bc77f93e98d3910b
9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e,1,3,1,23.06609141,1552933776,Regular,8f882d8b488887c3d2f7c0d6bbf7d4ab2916907ebaea4ee17fb8b96d0f243487
