tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704b866afea6d7915ec7240faf5276d2aca5761e69bd3555bd6407455954add1,-1,12,1,0.03582005,1600373517,Regular,882b4d29a400efc0dafb09c3dd6a72d7d59c11de1a5375011b8c68f4e413aba3
2e8d7fd7f18228379d1519bb0b90296bd88a3fdddce74e73b1fa0f2839a207f0,-1,8,1,0.03582005,1600364502,Regular,e4e653217f8779e7fb86956c51f699fc298bcbe506b7a09c4b17d7bbe521c21e
44cdc610a98cafaf3a91a697ed905733b9b8a895032147e67a9a89547e96160b,-1,0,1,0.16164917,1600361486,Regular,ca8cc02192d9accb8d5e6de47870baa84a7dcf36bb46cbd00a718afaf6da3855
c3009c8c468160c5952fc7cd19d30574f43e67a6d56f68b9c51514b285587701,-1,5,1,1.78382994,1600358982,Regular,55c248ce75cb0dcf4ebac05e5e1f5eaaa849d6f49b494c28ed74fa24d65459a7
ca8cc02192d9accb8d5e6de47870baa84a7dcf36bb46cbd00a718afaf6da3855,1,1,1,0.16164917,1600358982,Regular,44cdc610a98cafaf3a91a697ed905733b9b8a895032147e67a9a89547e96160b
e4e653217f8779e7fb86956c51f699fc298bcbe506b7a09c4b17d7bbe521c21e,1,1,1,0.03582005,1600358982,Regular,2e8d7fd7f18228379d1519bb0b90296bd88a3fdddce74e73b1fa0f2839a207f0
882b4d29a400efc0dafb09c3dd6a72d7d59c11de1a5375011b8c68f4e413aba3,1,0,1,0.03582005,1600358112,Regular,704b866afea6d7915ec7240faf5276d2aca5761e69bd3555bd6407455954add1
bcd2fa0aef05f6969752bffd10922185ceed5207683a75ec4e022ff547303634,-1,9,1,0.00429777,1600357902,Regular,d5e2abc4ad2f465a796e139e5bc9d80d3719711d16aeffe7ada1b162703303b0
55c248ce75cb0dcf4ebac05e5e1f5eaaa849d6f49b494c28ed74fa24d65459a7,1,15,1,1.78382994,1600357722,Regular,c3009c8c468160c5952fc7cd19d30574f43e67a6d56f68b9c51514b285587701
d5e2abc4ad2f465a796e139e5bc9d80d3719711d16aeffe7ada1b162703303b0,1,30,1,0.00429777,1600357722,Regular,bcd2fa0aef05f6969752bffd10922185ceed5207683a75ec4e022ff547303634
