tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,15,1,0.00293306,1596065399,Regular,3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,976,1,2.67703516,1596064900,Regular,e7a8a5ff40999730c1926d48d0d557093941f9673bf41eababd29d2e9ba5ae82
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,123,1,41.06243278,1596064538,Regular,90973c3c3e6e2b9da91bea44282657e76be1c5e9b9ae3dad0b25b9eb841c6a6d
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,576,1,2.67703516,1596056995,Regular,1d43f92b98309ee547a07db9098a758f066e5331e934bb443bb61a778209353d
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,769,1,0.0057712,1596050725,Regular,228c6b06bd11c143e7c994b78e81183a0134f650ba87277cabf2ff1af5a72c10
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,145,1,2.67703516,1596050725,Regular,295b4b4d8f7e0730f7a2147517b34edd45ab4ffe5e5bece3c4693dfa13fdd612
1d43f92b98309ee547a07db9098a758f066e5331e934bb443bb61a778209353d,1,1,1,2.67703516,1596046426,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
295b4b4d8f7e0730f7a2147517b34edd45ab4ffe5e5bece3c4693dfa13fdd612,1,0,1,2.67703516,1596046426,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
e7a8a5ff40999730c1926d48d0d557093941f9673bf41eababd29d2e9ba5ae82,1,0,1,2.67703516,1596045991,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
228c6b06bd11c143e7c994b78e81183a0134f650ba87277cabf2ff1af5a72c10,1,0,1,0.0057712,1596045946,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
90973c3c3e6e2b9da91bea44282657e76be1c5e9b9ae3dad0b25b9eb841c6a6d,1,1,1,41.06243278,1596045946,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1,1,16,1,0.00293306,1596043906,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
