tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88746be741f6417b7b899152eb1531681b95d0f74b0286da4b1b49b217338e36,-1,10,1,2.6771258,1596295057,Regular,1aa3d919b1e4c65899c50d28f41f4e25ca3aaff35af1e01ba1a7dd18a4be788c
496be065eea2763bbfd91af4fb44abd3b23c50b8afdc499c6298c363d9ed0872,-1,5,1,0.66385988,1596250230,Regular,a4696cfc677ba79bb90da931e477f5d054e44188276404834a68175d8857b075
8a93ab5e4726f97832ce3e64a0229ce74f087aff3b170343dd9a13ec9a72fe3b,-1,1,1,0.66385988,1596241837,Regular,b7d1303ae204ac7474e78e300cbaf6a9bdf717ac92f875494c896bf0ec787ba3
997869149bf2df5eabc74de66183e7ddb4930e369492aa3a809c62387d63389c,-1,2,1,10.73018948,1596225652,Regular,3b7f01583480d825255aa8451636fb52f6ebc1d2e8eb50d695d7f3ea8445b2fa
c25fe913371173968fcb1f4699588cbed124370d35e297b665ad779c60d54809,-1,6,1,0.66385988,1596225652,Regular,ba8193ae9ac74f41c7c285e540e0c82741872490fb1f0f888a4ef15fc657ddcc
1aa3d919b1e4c65899c50d28f41f4e25ca3aaff35af1e01ba1a7dd18a4be788c,1,0,1,2.6771258,1596222790,Regular,88746be741f6417b7b899152eb1531681b95d0f74b0286da4b1b49b217338e36
ba8193ae9ac74f41c7c285e540e0c82741872490fb1f0f888a4ef15fc657ddcc,1,1,1,0.66385988,1596222772,Regular,c25fe913371173968fcb1f4699588cbed124370d35e297b665ad779c60d54809
3b7f01583480d825255aa8451636fb52f6ebc1d2e8eb50d695d7f3ea8445b2fa,1,0,1,10.73018948,1596222607,Regular,997869149bf2df5eabc74de66183e7ddb4930e369492aa3a809c62387d63389c
a4696cfc677ba79bb90da931e477f5d054e44188276404834a68175d8857b075,1,1,1,0.66385988,1596222607,Regular,496be065eea2763bbfd91af4fb44abd3b23c50b8afdc499c6298c363d9ed0872
b7d1303ae204ac7474e78e300cbaf6a9bdf717ac92f875494c896bf0ec787ba3,1,0,1,0.66385988,1596222607,Regular,8a93ab5e4726f97832ce3e64a0229ce74f087aff3b170343dd9a13ec9a72fe3b
