tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,2,1,0.02579817,1584816796,Regular,4be68840bdff09f3a69d237a503919348e13b5085fbee5f7fd56f8b9f037c403
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,531,1,0.02579279,1584816796,Regular,4bd9e1321cdd9531d305ed1e4013425e71125e3fcd6bab647b5218cb1850e0fc
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,452,1,0.02579817,1584816796,Regular,1a9a79557b50f55208858543cb3d2333d4ecd760327503d70987cacd8574c1d8
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,432,1,0.02579817,1584816796,Regular,00173601a1398642b5930653db7d3c8a81589a412abbd7079df16373a911ebcf
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,421,1,0.02580361,1584816796,Regular,aabe22c7fe3ada95e3a91b288b720542abaf6b95469a958eb64980ecb80be8c7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,413,1,0.02579817,1584816796,Regular,87d5a19c00afe31f29ab219be2f4bda99f2db052f263e2a238864c0045742dc3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,396,1,0.02579817,1584816796,Regular,f25b02dc34e442ee91fb5eddec6b397512d4b1143d0e7379ffbe78890272edba
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,386,1,0.02579817,1584816796,Regular,aad9df23970eabec37d748192e7c3c15bf5c4fed95e1c19729a95c9947c728b8
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,383,1,0.02579817,1584816796,Regular,c52577c0ca64578a776f9a545d6d28b3b838b5134af4130c759520c16cdf38b6
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,376,1,0.02579817,1584816796,Regular,6600c6e1862152273f6b3f9ca1528725aca5811b766e195fe633f583ac6c21b3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,364,1,0.02579817,1584816796,Regular,f21dbfc3c34b06112f7f680d709c7eb17d56d6ae601603046f748dd6311e95af
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,362,1,0.02579817,1584816796,Regular,1a50b203ae2a3c7800cf7a7be07da7c2245eeb7b3bc78c5fae1358dede3e7fae
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,359,1,0.02579817,1584816796,Regular,f95074a9c35f3fd657b43fdfa381f3b4a60f786db4384a1e08f3362064a0fbac
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,350,1,0.02579817,1584816796,Regular,799cd703bd895c1ba752b413ad79bb34e7e25e1d359ae7c5a4fc9bea2c42dea5
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,347,1,0.02580361,1584816796,Regular,2123d0de06d45d2cb0dbcd7460d3d152b12483e2f4b33640eb6533af1ba006a5
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,337,1,0.02579279,1584816796,Regular,2ad476460ca5a885879b2bfbc9a6214f67c43b340938a5b535c95895755f8c9e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,329,1,0.02579817,1584816796,Regular,1fe5b6e8f0af39686b1c4469a6afccd2e54bd3d90a57e89343fbd82f0891439a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,326,1,0.02579817,1584816796,Regular,3aba2e768bf4d741383290b17142b7e67f1ccb3bae8845893c558b6ba378f598
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,306,1,0.02579817,1584816796,Regular,5c9036c71553049a2672d35cb0efe66575ceef77855aa53094fdbd58f2ffa58c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,299,1,0.02579817,1584816796,Regular,6caae3d429f5f5d804f39d4d56c903cacf8daac9310838b661c7818e593a068a
