tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86fd5c13d7fdada5b25ee03a32035a771f9929af0be0738c36fb822c002c5f28,-1,4,1,43.86271879,1570913391,Regular,8f563d5518d2342cb105312a1fb5cc565ae9492b0bd7949629f89bcb49c8a1a4
8f563d5518d2342cb105312a1fb5cc565ae9492b0bd7949629f89bcb49c8a1a4,1,2,1,43.86271879,1570910523,Vote,86fd5c13d7fdada5b25ee03a32035a771f9929af0be0738c36fb822c002c5f28
a6f21cf4e6faa90fd93c08069895573ea7b5e8d95bcfdce62c5cd9908a942567,-1,4,1,43.8664808,1570735950,Regular,8423f169c20bc3be8e73611c6a5e85c1b6924916beaebf705025b1ab4a410db4
8423f169c20bc3be8e73611c6a5e85c1b6924916beaebf705025b1ab4a410db4,1,2,1,43.8664808,1570733827,Vote,a6f21cf4e6faa90fd93c08069895573ea7b5e8d95bcfdce62c5cd9908a942567
e8a7cd95fa8e16df36c9a24e75ea3910486d5cc5c4db6c5a2e47e9c74b8fd70d,-1,5,1,43.8664808,1570721218,Regular,1dd6d480f92a67c3ffeed000ccca29d7856c56531f7029ab1e670e99807832b6
1dd6d480f92a67c3ffeed000ccca29d7856c56531f7029ab1e670e99807832b6,1,2,1,43.8664808,1570718886,Vote,e8a7cd95fa8e16df36c9a24e75ea3910486d5cc5c4db6c5a2e47e9c74b8fd70d
10eafb643718ab5f210da1b7844b39d65b157d33e8d0d640b9000188cdef9dab,-1,0,1,43.48654731,1570695339,Ticket,476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574
113ee89bbb07a47ef3ea79eed86e11b706019ba17adb08d0b7f6c03811a94858,-1,0,1,43.48654731,1570695339,Ticket,476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574
a4e395eb9003dc68e0eaaec5f1eb5615a4155415ca4f71cf398eaefb01314bca,-1,0,1,43.48654731,1570695339,Ticket,476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574
399b8ac401a4d77578529e12b4caf9239b859a97ec62b073e9008c8865c199be,-1,0,1,43.48654731,1570695248,Ticket,476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574
bbf66327f73a8cc5e59a61d7f2a669891941aefaa325787fe40a64c0cccad1a0,-1,0,1,43.48654731,1570695248,Ticket,476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574
d9d0909fac03c1479eb6924640611493898fff074ba090e30f5f36d2e2a08931,-1,0,1,43.48654731,1570695248,Ticket,476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574
eaee532b5e5e2ab61d163134cf8f7e23400e74b751c7a0a784e271cd8cb67ae3,-1,0,1,43.48654731,1570695248,Ticket,476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574
476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574,1,3,1,43.48654731,1570695107,Regular,eaee532b5e5e2ab61d163134cf8f7e23400e74b751c7a0a784e271cd8cb67ae3
476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574,1,6,1,43.48654731,1570695107,Regular,10eafb643718ab5f210da1b7844b39d65b157d33e8d0d640b9000188cdef9dab
476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574,1,0,1,43.48654731,1570695107,Regular,a4e395eb9003dc68e0eaaec5f1eb5615a4155415ca4f71cf398eaefb01314bca
476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574,1,4,1,43.48654731,1570695107,Regular,bbf66327f73a8cc5e59a61d7f2a669891941aefaa325787fe40a64c0cccad1a0
476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574,1,5,1,43.48654731,1570695107,Regular,399b8ac401a4d77578529e12b4caf9239b859a97ec62b073e9008c8865c199be
476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574,1,2,1,43.48654731,1570695107,Regular,d9d0909fac03c1479eb6924640611493898fff074ba090e30f5f36d2e2a08931
476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574,1,1,1,43.48654731,1570695107,Regular,113ee89bbb07a47ef3ea79eed86e11b706019ba17adb08d0b7f6c03811a94858
