tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3ed9959e9ad7952186d825a32f29ff56310367e9a897663b87ef27581ced12,-1,0,1,27.54231716,1552345831,Regular,7196fca5dc1ff99e892044705feef3fc5866f5d4bc153d0618e6b941f7a4a346
7196fca5dc1ff99e892044705feef3fc5866f5d4bc153d0618e6b941f7a4a346,1,2,1,27.54231716,1552339547,Vote,1d3ed9959e9ad7952186d825a32f29ff56310367e9a897663b87ef27581ced12
035cca772b5dc0c7646c0d5511f5803404994cef6b53b018c68c770055fada46,-1,0,1,27.54231716,1552264089,Regular,c005c7fe364f4f399ad3963dbd9083cdbcf5c74f756afcccddc1afaa1349122c
c005c7fe364f4f399ad3963dbd9083cdbcf5c74f756afcccddc1afaa1349122c,1,2,1,27.54231716,1552262682,Vote,035cca772b5dc0c7646c0d5511f5803404994cef6b53b018c68c770055fada46
c04d3db73763a905400f6e4387acc42b9664f6f40bc6a09f9c0ef54fc1ae34eb,-1,1,1,26.80957305,1552227646,Vote,99185ac53f0c296fdb8001a5621845253852ac1fa0a00b3c035423868392323f
6f66db75ffb4c413acc63a22ede983ee1f33da0999423963113c6a8fa9f4450f,-1,3,1,27.54231716,1552226355,Regular,fd9309e98d5ef5f7a604e592673dbd28fa04dc5c95550f66b67f0cc077e4839e
fd9309e98d5ef5f7a604e592673dbd28fa04dc5c95550f66b67f0cc077e4839e,1,2,1,27.54231716,1552224150,Vote,6f66db75ffb4c413acc63a22ede983ee1f33da0999423963113c6a8fa9f4450f
89b09a12bf3ad1bea4706426e4ef34b26fc3d2a23e863b84727d2fb64e45a69e,-1,0,1,27.54231716,1552215254,Regular,53e1ef0db68320818de00c99e51987f9fb9157b98c5b844dd71ffb0ca2dce516
53e1ef0db68320818de00c99e51987f9fb9157b98c5b844dd71ffb0ca2dce516,1,2,1,27.54231716,1552212945,Vote,89b09a12bf3ad1bea4706426e4ef34b26fc3d2a23e863b84727d2fb64e45a69e
de0ea2c28fe77fa3355d97a6b2206a38ad0b1115275517c270eacf684d457e8b,-1,3,1,27.54231716,1552211296,Regular,378bfba357408c23d4a1eba23c580ee79eb3ac5e75b97d5b149555bc06d8bee7
378bfba357408c23d4a1eba23c580ee79eb3ac5e75b97d5b149555bc06d8bee7,1,2,1,27.54231716,1552209376,Vote,de0ea2c28fe77fa3355d97a6b2206a38ad0b1115275517c270eacf684d457e8b
84f8f89f7d5048abec434a377a1777271ec0ca284fe329a9a5b89ca5e4b99d77,-1,1,1,26.80957305,1552209320,Vote,252f692a75c4da7256129e09b96444b0c478573337354f2c8634a68dadc6af83
e1af02c3d5488c347acbe542abbcc9f2a749581ac5de26b795ce0d0daf9c79a4,-1,1,1,26.80957305,1552209006,Vote,43ef92c5c7230c465c6f1030f72c2394407ccee484e97ec8847d1fa235690f0b
3e3272900533023f0d57933f4a77bf39f07e77517e219191c57fd2f4e135302f,-1,1,1,26.80957305,1552158268,Vote,4dbf94a63440e863c91882d810be3dd0433ac3807b66a71f2171ee29a0442173
e685889a377dbf555d19ad11869096233743ad35ecf10108ccd4bfa565b3ed4e,-1,1,1,26.80957305,1552150606,Vote,284e022569e10daed0573f4676b4ca855e00be5b6491df5408719b504398890e
252f692a75c4da7256129e09b96444b0c478573337354f2c8634a68dadc6af83,1,0,1,26.80957305,1552143118,Ticket,84f8f89f7d5048abec434a377a1777271ec0ca284fe329a9a5b89ca5e4b99d77
284e022569e10daed0573f4676b4ca855e00be5b6491df5408719b504398890e,1,0,1,26.80957305,1552143118,Ticket,e685889a377dbf555d19ad11869096233743ad35ecf10108ccd4bfa565b3ed4e
43ef92c5c7230c465c6f1030f72c2394407ccee484e97ec8847d1fa235690f0b,1,0,1,26.80957305,1552143118,Ticket,e1af02c3d5488c347acbe542abbcc9f2a749581ac5de26b795ce0d0daf9c79a4
4dbf94a63440e863c91882d810be3dd0433ac3807b66a71f2171ee29a0442173,1,0,1,26.80957305,1552143118,Ticket,3e3272900533023f0d57933f4a77bf39f07e77517e219191c57fd2f4e135302f
99185ac53f0c296fdb8001a5621845253852ac1fa0a00b3c035423868392323f,1,0,1,26.80957305,1552143118,Ticket,c04d3db73763a905400f6e4387acc42b9664f6f40bc6a09f9c0ef54fc1ae34eb
