tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e541601326e0e65580c7d358d0d5b479b0a831f232b1c4751180f9fc9c69937d,-1,0,1,66.863419,1571066795,Regular,bf3ff2ee53c5d859a71eab0b7aa9f4a926b179ee3ce38b0346a643eb12a47c1c
bf3ff2ee53c5d859a71eab0b7aa9f4a926b179ee3ce38b0346a643eb12a47c1c,1,2,1,66.863419,1571064260,Vote,e541601326e0e65580c7d358d0d5b479b0a831f232b1c4751180f9fc9c69937d
79ddf0b8b132b95781c8b6fc920551e779b2366750abc31ffccc5ed734f0aaca,-1,3,1,66.863419,1570979828,Regular,2e4df1e35f5fba9960e37af0f96603100172ff7332719dc1eb3724562b54776f
be972ca83b3b477336ef2778b3b649627c940f32ec62702e10f562a4f630f635,-1,0,1,66.863419,1570978741,Regular,dc0581b8ae9ad305f3398895baadfb1a89e0e005568866432961a17f341a71c4
2e4df1e35f5fba9960e37af0f96603100172ff7332719dc1eb3724562b54776f,1,2,1,66.863419,1570977941,Vote,79ddf0b8b132b95781c8b6fc920551e779b2366750abc31ffccc5ed734f0aaca
dc0581b8ae9ad305f3398895baadfb1a89e0e005568866432961a17f341a71c4,1,2,1,66.863419,1570976240,Vote,be972ca83b3b477336ef2778b3b649627c940f32ec62702e10f562a4f630f635
4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5,-1,4,1,66.863419,1570948452,Regular,01849bbb5c1348cd76c925a6217a34bed8357ecbb414f035db298186877fcd7c
01849bbb5c1348cd76c925a6217a34bed8357ecbb414f035db298186877fcd7c,1,2,1,66.863419,1570947244,Vote,4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5
ba075b03fe4372eb6ed98ad4298636074995cedd2ff83550ba562ce37e1a2a7e,-1,1,1,66.48721772,1570930320,Vote,3f19049826285318695ed476ec3498f8da449bede8f9c6d4c0aefe6d09ffb229
024d45061177c5a1fee1f66c7c8570d40ed9239f68685a68e414849de3ce8775,-1,1,1,66.48721772,1570918355,Vote,1fa06ad5a10e36a2ccef03a9a42b538f6215473abc3da127e41fcba9e697a48c
1fa06ad5a10e36a2ccef03a9a42b538f6215473abc3da127e41fcba9e697a48c,1,0,1,66.48721772,1570900292,Ticket,024d45061177c5a1fee1f66c7c8570d40ed9239f68685a68e414849de3ce8775
3f19049826285318695ed476ec3498f8da449bede8f9c6d4c0aefe6d09ffb229,1,0,1,66.48721772,1570900292,Ticket,ba075b03fe4372eb6ed98ad4298636074995cedd2ff83550ba562ce37e1a2a7e
