tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,5,1,17.68422634,1568571992,Regular,dcb78ba381cf46f08691ab75920bf30b37de21345d9e5efc68acb7639cff3263
dcb78ba381cf46f08691ab75920bf30b37de21345d9e5efc68acb7639cff3263,1,0,1,17.68422634,1568553661,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
3fd64c3de894a882a46b9c4661e575635980d066670b19575aaf6bce18e07a3b,-1,0,1,17.68427814,1568015006,Ticket,602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753
58f50365ddc68bc7b67920c4768a3ccecbf357ac3bb0d5c9dd66871c2debbeab,-1,0,1,17.68427814,1568015006,Ticket,602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753
5ee79047d16b0ab9e6249441ab23fbc542f747447d0202adc3671c0f2376e2a9,-1,0,1,17.68427814,1568015006,Ticket,602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753
a58956cf051e8c48ca4d723b1f29ed1adceec3335b9be76beb2a3aef0363da3b,-1,0,1,17.68427814,1568015006,Ticket,602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753
a917442d99280d4b566968d80cd89a6bdc6bb067ddddb7f5568ade3ed7c71fbd,-1,0,1,17.68427814,1568015006,Ticket,602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753
b9d56b6681a5be456ba8ff3ff41fea04f20b6d0e2f64357367b2659f29af768d,-1,0,1,17.68427814,1568015006,Ticket,602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753
ec7793076aad63806e983ee8107f7bd61d84544bfb74498e4645ac7468f81964,-1,0,1,17.68427814,1568015006,Ticket,602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753
602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753,1,3,1,17.68427814,1568014401,Regular,3fd64c3de894a882a46b9c4661e575635980d066670b19575aaf6bce18e07a3b
602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753,1,0,1,17.68427814,1568014401,Regular,a58956cf051e8c48ca4d723b1f29ed1adceec3335b9be76beb2a3aef0363da3b
602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753,1,2,1,17.68427814,1568014401,Regular,58f50365ddc68bc7b67920c4768a3ccecbf357ac3bb0d5c9dd66871c2debbeab
602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753,1,6,1,17.68427814,1568014401,Regular,5ee79047d16b0ab9e6249441ab23fbc542f747447d0202adc3671c0f2376e2a9
602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753,1,5,1,17.68427814,1568014401,Regular,b9d56b6681a5be456ba8ff3ff41fea04f20b6d0e2f64357367b2659f29af768d
602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753,1,4,1,17.68427814,1568014401,Regular,a917442d99280d4b566968d80cd89a6bdc6bb067ddddb7f5568ade3ed7c71fbd
602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753,1,1,1,17.68427814,1568014401,Regular,ec7793076aad63806e983ee8107f7bd61d84544bfb74498e4645ac7468f81964
