tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a2f7fb023d9a5d5d9c3166d0173c22d33380bb75cbd853f6c89ce124b2a090,-1,162,1,0.05,1552716890,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
61fb225a63bc0485a954680b46b3d63d52679d20a89642817850c9ddb1184d6c,-1,28,1,0.05,1552716890,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
399d3a209473b44ac9e62d9e26f2665cdfab5114de623cdb89cf839ec582e39d,-1,92,1,0.05,1552716770,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
41b3a03bb8e74630a02d0df1e3585b446ad3fa64b57b10d9c30ed1434667cda1,-1,11,1,0.05,1552716770,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
517439f72bb31b7cbbb55407e4dd5763963ec691e61aa0eb5a82876c6f33922a,-1,59,1,0.05,1552716770,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
bff4a7c746c89b5a876f54ab0082564effcccae18e286fcb8279972f0646ee33,-1,5,1,0.05,1552716770,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
214c03c678bcce8e074be10662b73194de86f4aa55a19b7724b0af9d14468561,-1,18,1,0.05,1552716612,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
c7b8d640c3af4b56477f6b7dde05624cad0f3b753a415a85f4fc9f2b9b7ddfae,-1,169,1,0.05,1552716612,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,494,1,0.05,1552379980,Regular,399d3a209473b44ac9e62d9e26f2665cdfab5114de623cdb89cf839ec582e39d
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,494,1,0.05,1552377930,Regular,61fb225a63bc0485a954680b46b3d63d52679d20a89642817850c9ddb1184d6c
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,494,1,0.05,1552377849,Regular,517439f72bb31b7cbbb55407e4dd5763963ec691e61aa0eb5a82876c6f33922a
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,494,1,0.05,1552377649,Regular,c7b8d640c3af4b56477f6b7dde05624cad0f3b753a415a85f4fc9f2b9b7ddfae
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,494,1,0.05,1552377559,Regular,214c03c678bcce8e074be10662b73194de86f4aa55a19b7724b0af9d14468561
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,494,1,0.05,1552377496,Regular,bff4a7c746c89b5a876f54ab0082564effcccae18e286fcb8279972f0646ee33
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,494,1,0.05,1552377272,Regular,58a2f7fb023d9a5d5d9c3166d0173c22d33380bb75cbd853f6c89ce124b2a090
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,494,1,0.05,1552377272,Regular,41b3a03bb8e74630a02d0df1e3585b446ad3fa64b57b10d9c30ed1434667cda1
70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3,-1,34,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
85f6313d45c2fe8b4daece90844b3a96faed26f3a1b5c42e02a9af65247a7fa3,-1,32,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
85f6313d45c2fe8b4daece90844b3a96faed26f3a1b5c42e02a9af65247a7fa3,-1,59,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7,-1,62,1,0.05,1552374412,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,445,1,0.05,1552209541,Regular,70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,445,1,0.05,1551967925,Regular,85f6313d45c2fe8b4daece90844b3a96faed26f3a1b5c42e02a9af65247a7fa3
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,445,1,0.05,1551811648,Regular,9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,445,1,0.05,1551804671,Regular,85f6313d45c2fe8b4daece90844b3a96faed26f3a1b5c42e02a9af65247a7fa3
