tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fcbc4ee77e99f995358f5635f221bc2d8b3af26ad8ed27b92b5a516c26b4393,-1,2,1,61.65730209,1571544772,Regular,53e52a0e4c29edcd94bd9b9c1bd5a3c1df00230ddfb3e135964cebb4dfa69e4c
53e52a0e4c29edcd94bd9b9c1bd5a3c1df00230ddfb3e135964cebb4dfa69e4c,1,2,1,61.65730209,1571542578,Vote,2fcbc4ee77e99f995358f5635f221bc2d8b3af26ad8ed27b92b5a516c26b4393
338b31cab89709a699c8bb0c2a9fd667a76e75d824b66984ed0c366ce7244137,-1,0,1,61.28854326,1571473572,Ticket,41cb841e5f4e7847f55e3ee2e8c20a13d5999c94af8be07edb3f729813f21728
5904b1d978d6ef07d9455c0fbe755a41e807bddd0b71e1a190f4c8c0b1590b2e,-1,0,1,61.28854326,1571473572,Ticket,41cb841e5f4e7847f55e3ee2e8c20a13d5999c94af8be07edb3f729813f21728
e821033f6f5d4f9bc586eaeb9b28ed82e02751061711dbc742cface6973ce02d,-1,0,1,61.28854326,1571473572,Ticket,41cb841e5f4e7847f55e3ee2e8c20a13d5999c94af8be07edb3f729813f21728
fe6ad9dd3dced3c3299fe49981befc3f628ac36903492d3aa1a0c3b06c332924,-1,0,1,61.28854326,1571473572,Ticket,41cb841e5f4e7847f55e3ee2e8c20a13d5999c94af8be07edb3f729813f21728
41cb841e5f4e7847f55e3ee2e8c20a13d5999c94af8be07edb3f729813f21728,1,3,1,61.28854326,1571473540,Regular,e821033f6f5d4f9bc586eaeb9b28ed82e02751061711dbc742cface6973ce02d
41cb841e5f4e7847f55e3ee2e8c20a13d5999c94af8be07edb3f729813f21728,1,0,1,61.28854326,1571473540,Regular,5904b1d978d6ef07d9455c0fbe755a41e807bddd0b71e1a190f4c8c0b1590b2e
41cb841e5f4e7847f55e3ee2e8c20a13d5999c94af8be07edb3f729813f21728,1,1,1,61.28854326,1571473540,Regular,338b31cab89709a699c8bb0c2a9fd667a76e75d824b66984ed0c366ce7244137
41cb841e5f4e7847f55e3ee2e8c20a13d5999c94af8be07edb3f729813f21728,1,2,1,61.28854326,1571473540,Regular,fe6ad9dd3dced3c3299fe49981befc3f628ac36903492d3aa1a0c3b06c332924
