tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,25,1,73.25356848,1568574714,Regular,bbb067f459862bb893dac537efdd214242c87dcdfdbe520d8755c239cf373092
bbb067f459862bb893dac537efdd214242c87dcdfdbe520d8755c239cf373092,1,0,1,73.25356848,1568550467,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
72bdf87566e55916712eb370a2e191bef3d54828a55002a0f1f503ae8cfc48e8,-1,3,1,73.67330635,1567965849,Regular,eebf5e477a5051cfd910d8811293f0f37f821f38d462027c160fdfb4832fc577
eebf5e477a5051cfd910d8811293f0f37f821f38d462027c160fdfb4832fc577,1,2,1,73.67330635,1567964623,Vote,72bdf87566e55916712eb370a2e191bef3d54828a55002a0f1f503ae8cfc48e8
f4035d03f2613f3571413f255163f8d183aae7e9ec3c4249f5b8730e47efcf15,-1,1,1,73.67330635,1567963423,Regular,93b6c455bf20b59c4529193f6550fcf935d7e5a10ac606ab628476cf78905b60
93b6c455bf20b59c4529193f6550fcf935d7e5a10ac606ab628476cf78905b60,1,2,1,73.67330635,1567962139,Vote,f4035d03f2613f3571413f255163f8d183aae7e9ec3c4249f5b8730e47efcf15
fd765d4c498bc8c42333f2074d542ecb6175badea91715830a94cc821e6652fb,-1,1,1,73.25359048,1567959938,Vote,8c7f012557ee301af27b498c6c09aaee1026b1f94a1146595683d88cb3bf9d4c
031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8,-1,0,1,73.67330635,1567953193,Regular,3ef83d75fd6c343d7f4ce031a1e3d40b0f3d2b11574deb113af51c71b201f909
3ef83d75fd6c343d7f4ce031a1e3d40b0f3d2b11574deb113af51c71b201f909,1,2,1,73.67330635,1567952154,Vote,031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8
d8b7454c5a38137e54a5958010517ed128fa017d4b8695295c01834a33a960f4,-1,2,1,73.67330635,1567948498,Regular,a6337f1ef396862f3053bc32c881801105d370f8584ff9c5d6e6b2d23cbe0988
