tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ac1192e060614ea3e1559a528f627208c6fd9d9ec36ccfac64268a6c8f7957,-1,1,1,0.2,1534209414,Vote,c2c8ecaa8af4a7ab052269f93fec0530da4acb19d0cf03d64225d8dd5a2a3820
8c01b5e2f35a2eda2913d27abfbe75aed2b0cdd9a3569ccc29aeb7d0c18b49e9,-1,1,1,0.2,1533848238,Vote,02e0751b7d18ac8da0e7db70e0651e6372c1164c2088036f2f17ba018bdac202
8be4a7ca20465657e7373b7b445e384cbd684da4573e9a5e1f4d75ecc711a010,-1,1,1,0.2,1533792264,Vote,caa6111c54b638bde6e6522d79ba1ac0e511929c0162d5281870341a84133440
6dd6ead413924146d0d35eb0fb1e061d1d17a19fe1b519b12cadb956107b5cda,-1,1,1,0.2,1533757369,Vote,c0847ae94f0597323e98f9996b67408a331e7a23a7b9fd1355d2190d68508841
79c39dc90d407261fb10a7fe2f64994462a9bae959f0547cbb19059af33d56be,-1,1,1,0.2,1533756406,Vote,d68ee400e3e740e2870f4ff7996cbb8ed2755998a1d4e863ea431a3bf770dab9
02e0751b7d18ac8da0e7db70e0651e6372c1164c2088036f2f17ba018bdac202,1,0,1,0.2,1533755243,Ticket,8c01b5e2f35a2eda2913d27abfbe75aed2b0cdd9a3569ccc29aeb7d0c18b49e9
c0847ae94f0597323e98f9996b67408a331e7a23a7b9fd1355d2190d68508841,1,0,1,0.2,1533755243,Ticket,6dd6ead413924146d0d35eb0fb1e061d1d17a19fe1b519b12cadb956107b5cda
c2c8ecaa8af4a7ab052269f93fec0530da4acb19d0cf03d64225d8dd5a2a3820,1,0,1,0.2,1533755243,Ticket,68ac1192e060614ea3e1559a528f627208c6fd9d9ec36ccfac64268a6c8f7957
caa6111c54b638bde6e6522d79ba1ac0e511929c0162d5281870341a84133440,1,0,1,0.2,1533755243,Ticket,8be4a7ca20465657e7373b7b445e384cbd684da4573e9a5e1f4d75ecc711a010
d68ee400e3e740e2870f4ff7996cbb8ed2755998a1d4e863ea431a3bf770dab9,1,0,1,0.2,1533755243,Ticket,79c39dc90d407261fb10a7fe2f64994462a9bae959f0547cbb19059af33d56be
