tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e408ba9f5b8245b8891a46bec162bc6e186999e4b11dd2e1d5ce452be3f5a26e,-1,0,1,85.24352354,1618004875,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
09044ae196ff13b91328aa98ada0e1001efd4bcbaf0afff74404343e599a2824,-1,0,1,85.24352354,1618004574,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
6b26c258332376feed295c4631269d1f3b7f6e10d8ec1e8e0f0598f72e78f376,-1,0,1,85.24352354,1618004574,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
9e1e7296d15c0f32fb008e86bafc76ccf2595b77ff95c652f2961564d354c84c,-1,0,1,85.24352354,1618004574,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
bdf568d1c527d52a6ce552154c2e274520076c4abb12de9cb090e8a130e029e2,-1,0,1,85.24352354,1618004574,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
f74feaa048215f981074ee1d4fba416996434b372848b89c322551216d5047bb,-1,0,1,85.24352354,1618004574,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
b9bc8600b917a3b0c6fff19cc17f00e8fa080f941c65b2f68a97db142ab6f3b1,-1,0,1,85.24352354,1618004320,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
80a658eb351a9cdf1992c23d1cf2bb799d2c588514934bf38bad1258d63158c9,-1,0,1,85.24352354,1618004099,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
00c9da6c812a32f3e3dd780f536a180fe98669c46a98bcca6b7381f98ef6b4bb,-1,0,1,85.24352354,1618004019,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
dac23973f849eb46df74abec8e4064f6fefea739e1b48a7d36f23286afc8803f,-1,0,1,85.24352354,1618004019,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
