tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3,-1,70,1,1,1611118423,Regular,4747a1507e2bdc7ef26ce8feeb972ba4bc32c68b1a9db7d879ec20511f273f89
0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3,-1,96,1,1,1611118423,Regular,07e834a6f6dc44de1e782ecc692da94420d79de933fef3cff787ddb52b4388cf
0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3,-1,102,1,1,1611118423,Regular,6fee9baf4df887feb055fa95eae833c6d9846f1e1aa5fa2acfe72ccb325359d5
0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3,-1,45,1,1,1611118423,Regular,63fd1fa38fa7c39d82a19c1a23e3130ff342b9af6e5e43ab5d6cc6ef3ae2d95d
0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3,-1,88,1,1,1611118423,Regular,bc07b1f69d43f10196fec952c1d3fc109f30938efb220d37849a6507b06129c1
6fee9baf4df887feb055fa95eae833c6d9846f1e1aa5fa2acfe72ccb325359d5,1,0,1,1,1602007759,Regular,0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3
07e834a6f6dc44de1e782ecc692da94420d79de933fef3cff787ddb52b4388cf,1,0,1,1,1588262335,Regular,0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3
4747a1507e2bdc7ef26ce8feeb972ba4bc32c68b1a9db7d879ec20511f273f89,1,0,1,1,1586541025,Regular,0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3
bc07b1f69d43f10196fec952c1d3fc109f30938efb220d37849a6507b06129c1,1,0,1,1,1582831799,Regular,0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3
63fd1fa38fa7c39d82a19c1a23e3130ff342b9af6e5e43ab5d6cc6ef3ae2d95d,1,0,1,1,1582561583,Regular,0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,96,1,5.88713174,1577810776,Regular,c187431054680f4e02190d8c7aaed504c41e7acfbf1c2f1cfa247ce6a02f42fc
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,97,1,5.88712214,1577810776,Regular,52e2c6619709f39be269b9d9b46f21ecb63d96b2be9efe65b903eb46584048fc
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,99,1,5.88719134,1577810776,Regular,2fd45596c569a013886bdfa807bc2f93e46769a1f94c0a636476d3c6a3315ffd
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,94,1,5.82864221,1577810776,Regular,3d3741f57f834a81fa9e1badfd7139c206dd1f923eae5ee9351f875d6268f3fb
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,100,1,5.88717574,1577810776,Regular,1cc7333d57e2770295f52e4a803ec971b1d62da1a093c688bc1c9f2de7ddaefd
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,102,1,5.88706154,1577810776,Regular,31e47d981875af2ee14ed633b0b56662af4334e979a6318ccf408327349d32fe
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,104,1,5.88704944,1577810776,Regular,6a31d7970663996d5e849bf3c0f14c67080674ed9c1ab32418dee0a0cf1f72ff
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,106,1,5.88683834,1577810776,Regular,3e2811e70d991578b2b4fad07b103b48750ae85f68d3137f00c2f5b1a29293ff
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,2,1,5.82875321,1577810776,Regular,9779d5a4afc0215a3cab963744bf0fb5930767ba86ec784a83ed2d47c7777703
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,14,1,5.82873051,1577810776,Regular,8eb0f217de83546efa9f4579858d546f86f7b35bca673bfb9400995d48e0a21c
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,21,1,5.82873641,1577810776,Regular,cbac0d2e2c9a6677e55cdef5c2e4ee7c1786b614e6fd3b24f1857a7b68bc7024
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,27,1,5.82873641,1577810776,Regular,a71dd9788e4b412dcd103d4a7aed4b546638758b1f6c04716160f38106cd6837
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,42,1,5.82888791,1577810776,Regular,16080a6870f0a4361722947b4f3f0e6d821a6beac782e3f77bc916d0b6f5e967
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,43,1,5.82945581,1577810776,Regular,b38a075caa0335d40197e1c304a5b7a83bf9c3ef7ce84ea3336f6e387a596668
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,45,1,5.82875921,1577810776,Regular,68ec84e460fb8092baabfb9b92b40172fd50ebbc3c71a38c0771b66223ab2a6d
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,57,1,5.82875141,1577810776,Regular,e4ebd6b5e74cb512314da5dc418353cc605fac7f363a8c5206163f55cbed2095
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,61,1,5.82877691,1577810776,Regular,e8cc4337dcfe756a3bc17fb2a7136e607ca9ed3ed00321747df25ec25eda31a9
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,70,1,5.88743674,1577810776,Regular,71a369abe5ffd3a6a5c313faf7bd80741e14f56bfd0893da28c67076fa4250b9
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,73,1,5.88716754,1577810776,Regular,e14a1efc9d196753c98be11c08ced9a6f8f897063fd556a49073dedc6f2708ca
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,81,1,5.82867791,1577810776,Regular,3d65c3479f2954af76ad6590f9c81d3431843c25a1f9aca8b0423751a5ef3be3
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,107,1,5.88715344,1577810776,Regular,8c4472a961ec73a6d65278013086435ffe69f0992e6ee0ceec7cfd9622b9d3ff
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,93,1,5.88774344,1577810776,Regular,d8a84b7c05f34a869c0f168bfd68f0f30232c9ac83b2ea58624016d0eb6da9fb
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,95,1,4.70964443,1577810776,Regular,ff8d4a2cb985c8a24757adb3687994d05b340d105cf85ac2eae644668b4c23fc
e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af,-1,84,1,4.66297024,1577810776,Regular,faa6240bcabe753724a326828f07375ff15f37e1ec5742a7f6264ca3b87399f3
16080a6870f0a4361722947b4f3f0e6d821a6beac782e3f77bc916d0b6f5e967,1,2,1,5.82888791,1558383643,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
b38a075caa0335d40197e1c304a5b7a83bf9c3ef7ce84ea3336f6e387a596668,1,2,1,5.82945581,1558383630,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,27,1,5.88711864,1558383630,Regular,3587a94597431bd255da4b6069d7c1216c8f1ef053622b9c208edc2b64d151f9
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,2,1,5.82872091,1558383630,Regular,f8394b956172164a057ef5d25be5b68358f74dd971378ec5fb9ed39b313bc932
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,5,1,5.82874961,1558383630,Regular,52e7c17614af20d3951e9d0ad54b752d9db28dfd28588373d6d190522240bc5c
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,6,1,5.82873301,1558383630,Regular,9265a2905a8a7aa58e81809290903c4872b41cefbb4e754eb211949107c9a55d
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,7,1,5.82876871,1558383630,Regular,a8916b2b6224dc7a6da1165138e8a249a8580dab81b0fa10d406ba7fd534156d
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,9,1,5.82872941,1558383630,Regular,4712ae0879b12473a594070e9248a794b51672d16af96fb66b38437954103ba0
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,11,1,4.70962619,1558383630,Regular,51a91402a49333fed7d8570c4588895c782e2e0c32eef4393eb7254b2496d1f2
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,12,1,5.88757874,1558383630,Regular,16fd6d6eac5cdf8916952bb02ccde9b5df6b79c3eb64467196b130774b023ef3
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,13,1,5.88714134,1558383630,Regular,d75d591d89d2923d6079bb84dead72a6f06f82b6545964ea8699c2ea51fc0bf4
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,14,1,5.88715294,1558383630,Regular,fc5fb5fdd2ffd3fc3257568cc64cbffb3903a66b827f67716bfa5a324650c6f4
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,15,1,5.88709134,1558383630,Regular,e8c10102d77e97b161eb7dd10ef348d970861eb680796e903bb6b86fe8b9dbf4
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,16,1,4.70974675,1558383630,Regular,86e8d99ce2b4740dce7f2be579520b8271504fd91bdb64e26d071752e2dec6f5
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,17,1,5.88714834,1558383630,Regular,dccc7ee3a08484c0b2e2e09929f2037a9f28bc8b57582399acd70ac4437ee4f5
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,18,1,5.88708174,1558383630,Regular,daa540ebf81b012d9aba2fac697908a54112bfd10ecf4fad70622e10d3bee8f5
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,19,1,5.88700894,1558383630,Regular,b9cae8eac87d6b8f7050e2a16d29a77a2a17aabf2146dcc287c938d11bf476f6
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,20,1,4.70965571,1558383630,Regular,18fc639e05e3524e9cf0fda522022ca12162be863405b76d2401dc6e2608f9f6
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,21,1,5.88707114,1558383630,Regular,18b4d2d8b7aafcc838a2c0db3528e31d2b0871b91a14b92224a325ae86bda0f7
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,22,1,5.88714984,1558383630,Regular,457b3a57f0e398ba7f9ebeee2380cfdf6302a5ce5e9c466e86e2465b64e184f8
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,23,1,5.88717004,1558383630,Regular,b45fabd2e6dd74fac2df95da5e8a44982da33fc646ccac062a858f156e1d9df8
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,24,1,5.88705894,1558383630,Regular,448661fd7c35026e560e7fee4ffe4399f288e2d7d980b389c39541068a85cbf8
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,25,1,4.70974539,1558383630,Regular,9b7867a5d3a656dc530bf4234a096c3972e3a2054a999100093c3bff438504f9
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,26,1,5.88706004,1558383630,Regular,541095c4428b41e69da92f35f22943051e1c6e7e414313a827791aba9a7121f9
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,28,1,5.88708454,1558383630,Regular,b1a53723003b9e0755d7dabc1afef997f3b07eea7acf484d6848a1b4f24bc5f9
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,29,1,5.88715704,1558383630,Regular,890a0f43c71503cc3aed983b14b60092719595094dbfde2dc1ec10b78607caf9
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,30,1,4.70966619,1558383630,Regular,5c1bf68bae8e88148e3094b72ea5a2329c2a9fba847cca15ec75af9a38b3fbf9
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,31,1,5.88712704,1558383630,Regular,bcae90229c31f12398cad1f1504f71c0e3308b83832fde57dc9be736818dfdf9
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,32,1,4.70977491,1558383630,Regular,fb5bdff12815444d441b769c12ad30e4d95db4667278ba05a80a72bf750406fa
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,33,1,5.88719324,1558383630,Regular,409612baa30b308070075a891a89e3431341aa9b300a418ee3b738b401870ffa
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,35,1,5.88717114,1558383630,Regular,6d1134e72a787c48038f9187163fd45d613b72305ba19976ac81acd46dbdd9fa
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,36,1,5.88710294,1558383630,Regular,e8d88ee5fd96e7d10fee8f5442c4444b3fc29c237416f6847db8e7d075b951fb
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,37,1,3.5324621,1558383630,Regular,f615c1815507631629e2d5e41d8f97f42b9959f4324944db9963c754c50785fb
fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76,-1,38,1,5.88719134,1558383630,Regular,34bdc1846a74b127cdd9357c5a28ae4dd3ebffdb54c2778ceb321db844a585fb
a71dd9788e4b412dcd103d4a7aed4b546638758b1f6c04716160f38106cd6837,1,2,1,5.82873641,1558383607,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
8eb0f217de83546efa9f4579858d546f86f7b35bca673bfb9400995d48e0a21c,1,2,1,5.82873051,1558383605,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
9779d5a4afc0215a3cab963744bf0fb5930767ba86ec784a83ed2d47c7777703,1,2,1,5.82875321,1558383603,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
