tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6b356d71734dadad52a7583afa196cd4032710c43b0d4e3010ff0592c44d2b,-1,1,1,39.07720669,1571560991,Regular,e9e8f9156252abe51ca95d011c5b66e18171911b807808269ae71cc1d664c43d
e9e8f9156252abe51ca95d011c5b66e18171911b807808269ae71cc1d664c43d,1,2,1,39.07720669,1571557798,Vote,eb6b356d71734dadad52a7583afa196cd4032710c43b0d4e3010ff0592c44d2b
15880b0b7948fca91763bbed2d456ddb8cf2e6bd58784df34b6aa090cbb08529,-1,2,1,39.08461934,1570993811,Regular,fbacb9a135fce86e215b600e050b037c29cc891dce0ab662a2e5fdc9fe5bbaa3
fbacb9a135fce86e215b600e050b037c29cc891dce0ab662a2e5fdc9fe5bbaa3,1,2,1,39.08461934,1570991844,Vote,15880b0b7948fca91763bbed2d456ddb8cf2e6bd58784df34b6aa090cbb08529
1847306d1128a1df463761dfe8071dca1bd10b9d8806d87e6e51a833ca06a856,-1,0,1,39.08461934,1570975938,Regular,4b5f89cf019b0e83bf9cf69571dcd927bc7b6004299f6350f9386565b3795c21
4b5f89cf019b0e83bf9cf69571dcd927bc7b6004299f6350f9386565b3795c21,1,2,1,39.08461934,1570973233,Vote,1847306d1128a1df463761dfe8071dca1bd10b9d8806d87e6e51a833ca06a856
8b69535bca69478e94af0462eac6b06653d243a8a61231fdd03c021e5a9ffd2c,-1,5,1,39.08461934,1570954817,Regular,bd2e78820745d85b0acdc7e2d9d84dd5ee3a17b5845930f9a0ba50c05c9bccc0
bb574202971f339a8ed0827f0caa2df017d2055e0897dcdffef7d1756b4d8b0c,-1,1,1,38.70841806,1570954817,Vote,9a1dc775317891cb5f22387241f0239bebf1a086874c42a621f83efeaf5f6c9c
bd2e78820745d85b0acdc7e2d9d84dd5ee3a17b5845930f9a0ba50c05c9bccc0,1,2,1,39.08461934,1570952002,Vote,8b69535bca69478e94af0462eac6b06653d243a8a61231fdd03c021e5a9ffd2c
f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1,-1,1,1,39.08461934,1570933247,Regular,de844f7fc1d816ba4dd466a03e91128acb90d787892c114267d61ed287c8100e
de844f7fc1d816ba4dd466a03e91128acb90d787892c114267d61ed287c8100e,1,2,1,39.08461934,1570931055,Vote,f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1
7e027bd608781244fe8c99eb1faafa69856415d6ac740306e8c75b7c39f1ca81,-1,0,1,39.08461934,1570882075,Regular,f50a54a15d8bfa2f7cc8e1234ca161dc29e3ed947ac655d5cdc5fea2ac8d003d
f50a54a15d8bfa2f7cc8e1234ca161dc29e3ed947ac655d5cdc5fea2ac8d003d,1,2,1,39.08461934,1570880244,Vote,7e027bd608781244fe8c99eb1faafa69856415d6ac740306e8c75b7c39f1ca81
7ede48105e8e28ac90a716dad32f2e3ebe705d75956551a6236e778dd662580f,-1,1,1,39.08838135,1570835038,Regular,7738943c7a4239ad28c088a8c36cfbe6348aded4c05108da40d0265400e587a8
d705eae31b454e7e8349ab6ff3c8e3dc76b34153e1af6902427c65161e8644c4,-1,4,1,39.08838135,1570834058,Regular,673a57c3bcf850c3e91dd446116346b940f53d65957ad9f5c3611cdcd856da7f
7738943c7a4239ad28c088a8c36cfbe6348aded4c05108da40d0265400e587a8,1,2,1,39.08838135,1570833068,Vote,7ede48105e8e28ac90a716dad32f2e3ebe705d75956551a6236e778dd662580f
673a57c3bcf850c3e91dd446116346b940f53d65957ad9f5c3611cdcd856da7f,1,2,1,39.08838135,1570831878,Vote,d705eae31b454e7e8349ab6ff3c8e3dc76b34153e1af6902427c65161e8644c4
aceb048978f96ebc724a1d6d83e39530a06eed4eeda95cb2c693b27ca6960fe3,-1,1,1,39.08838135,1570823330,Regular,9e14086dbbfd983364db958379ac6d5ac93d49f959fefda7fd51275327573125
9e14086dbbfd983364db958379ac6d5ac93d49f959fefda7fd51275327573125,1,2,1,39.08838135,1570821247,Vote,aceb048978f96ebc724a1d6d83e39530a06eed4eeda95cb2c693b27ca6960fe3
