tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,39,1,38.15017517,1570433928,Regular,8c43dbe8a50abc2a411a74a6350903a1433f1e330360e07ae723cde184beafe4
8c43dbe8a50abc2a411a74a6350903a1433f1e330360e07ae723cde184beafe4,1,2,1,38.15017517,1570117135,Vote,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
5a8e828d9607e36d01fdab87b458f4b4af775b66d234c5ccf223642e48a39f6a,-1,0,1,38.15405117,1570064878,Regular,48d9f9c8aee212d03f2e8dd7d38b5470af04449b24cb0cd77b41603ce0da854c
48d9f9c8aee212d03f2e8dd7d38b5470af04449b24cb0cd77b41603ce0da854c,1,2,1,38.15405117,1570058489,Vote,5a8e828d9607e36d01fdab87b458f4b4af775b66d234c5ccf223642e48a39f6a
4141d492fdc8df9fdff40dcae9f09ed51f9e8674c6b396aa46a67ee51cae18fa,-1,1,1,37.76257461,1570018384,Vote,c88e461589cfd6b5b5951f4cea519eed793aa3b50b8209f711d790dc91e3b9c2
088250fd27e1fa1f4e8bdab3fa868c0f9caf7801b07ca468a49d31f89bc571a3,-1,0,1,38.15405117,1569990690,Regular,87835968a780ba32f43a43f2e2343ef581d2839beb1dfb551a80faa18d7f6a7a
87835968a780ba32f43a43f2e2343ef581d2839beb1dfb551a80faa18d7f6a7a,1,2,1,38.15405117,1569989687,Vote,088250fd27e1fa1f4e8bdab3fa868c0f9caf7801b07ca468a49d31f89bc571a3
7650642d4397a94be3f5228f7c27d1dce0f3cac9a00fcacc84d16f5f512d480b,-1,0,1,38.15405117,1569905056,Regular,0795ff1cd5f08739e3017a3c5aafe7a7ef4b570b3d9931395b4b22f7bb1db015
0795ff1cd5f08739e3017a3c5aafe7a7ef4b570b3d9931395b4b22f7bb1db015,1,2,1,38.15405117,1569899181,Vote,7650642d4397a94be3f5228f7c27d1dce0f3cac9a00fcacc84d16f5f512d480b
c88e461589cfd6b5b5951f4cea519eed793aa3b50b8209f711d790dc91e3b9c2,1,0,1,37.76257461,1569854856,Ticket,4141d492fdc8df9fdff40dcae9f09ed51f9e8674c6b396aa46a67ee51cae18fa
