tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821e4bef58e0593b6a89b58af2abf22e266f7c466e93e216a00be7bd69c232e4,-1,1,1,13.83202745,1570680993,Regular,01b0e9422839df3c996314b632ec51b9be03605dda6b514bee6896b1f7d51432
01b0e9422839df3c996314b632ec51b9be03605dda6b514bee6896b1f7d51432,1,2,1,13.83202745,1570677985,Vote,821e4bef58e0593b6a89b58af2abf22e266f7c466e93e216a00be7bd69c232e4
a19e06034e76d6b9b6a1c5774086851b7d3ef5282c52e99cf47d72c16594b016,-1,1,1,13.45206416,1570643935,Vote,325b473a2a65f8904db22759bf6f3d6337776fe21b3c1423443e6bfa17e160ed
5e210879014520a2b608dafb064328108c036e3e69ebc72284e6821fc02e9abe,-1,3,1,13.83202745,1570629275,Regular,3c13414dece113ac95d0082134feacc8ce42828a3c322facf10569e5b1a42b63
3c13414dece113ac95d0082134feacc8ce42828a3c322facf10569e5b1a42b63,1,2,1,13.83202745,1570626751,Vote,5e210879014520a2b608dafb064328108c036e3e69ebc72284e6821fc02e9abe
86c65f86e243c6a77a49ac7a923999c4ea6c99ec399e9a2e871bf5746ee01666,-1,1,1,13.45206416,1570623316,Vote,d9e8170337e9ee20c7dd28be017e1ae07e1211e3cfd2f5b293522ea9b728204e
3bee22e5ff4a527cb89a9ec9c38d641113cc10ad024af33eab86ebfda160e105,-1,1,1,13.45206416,1570607102,Vote,0e02eefdc578037377eb5d2d7a3b4bb4e63b872c1aba1faa862a747c61a6db9c
d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820,-1,2,1,13.83582709,1570600593,Regular,71dd34054a6b3507d551dbe94fca971d48c6f4d1c8f366b2aa93b8c0a11cc81b
71dd34054a6b3507d551dbe94fca971d48c6f4d1c8f366b2aa93b8c0a11cc81b,1,2,1,13.83582709,1570598328,Vote,d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,15,1,13.83582709,1570585546,Regular,cf34d35fd1c506e2b32f9b3ecad8b35b1f6f9b346292f1fff8f440fb3eade779
cf34d35fd1c506e2b32f9b3ecad8b35b1f6f9b346292f1fff8f440fb3eade779,1,2,1,13.83582709,1570582961,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,15,1,13.83582709,1570578634,Regular,68efcea288087128cbea4c9bdf67a393eb1c8a35cfd037e03c07db465a850849
68efcea288087128cbea4c9bdf67a393eb1c8a35cfd037e03c07db465a850849,1,2,1,13.83582709,1570576402,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38,-1,21,1,13.83582709,1570573695,Regular,ec5bd9a7208998777803092833598d2bc03cad5a346b6d19afb49581f6d552ff
ec5bd9a7208998777803092833598d2bc03cad5a346b6d19afb49581f6d552ff,1,2,1,13.83582709,1570568779,Vote,4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38
7a87375ec1d8f13d1010a51014bbd614b455575bee22d1687d2b8e12e933e086,-1,1,1,13.45206416,1570562154,Vote,bc546ae756837f07db987ca7b9c191e38018f0efdd37adcdd05fc7a875c64b1b
c2087cf3dd88119ddf2821acc12ecfdfd6d9b7af6379b7920de4061f3e020b24,-1,1,1,13.45206416,1570516066,Vote,12b6f3c94cb109e34f4c4e9061ffe8162afe94d65d06feb6404f7e47fe6c5d3a
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,15,1,13.83582709,1570511910,Regular,3f6972a64bf4d4faf02ee7882259930e168925cece87b511a388514b2b67e2a2
3f6972a64bf4d4faf02ee7882259930e168925cece87b511a388514b2b67e2a2,1,2,1,13.83582709,1570509760,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
29c39de4b29aa0cbbf2760fb1e507c6a4da9eb4bdd0d8d64880526f4d83b4757,-1,1,1,13.45206416,1570447638,Vote,73970e0b895a0358df42506885cb2fefd3aa69eb13cd4938c4bd2a1cc0d415a7
aa7695e0d8ea2bf240f0ab7670356331515bb908aa3ba44c2f44a75d5eca0a45,-1,1,1,13.83582709,1570440920,Regular,7bf562bb470a4a35dd275bde84a0006d7654b6efa5e2df0922ad1bb34fb01961
7bf562bb470a4a35dd275bde84a0006d7654b6efa5e2df0922ad1bb34fb01961,1,2,1,13.83582709,1570438521,Vote,aa7695e0d8ea2bf240f0ab7670356331515bb908aa3ba44c2f44a75d5eca0a45
f68c154e87248b172082a4a46f84d2cbedbc8e1dcab35b2e1cc9d8e789a6ff8d,-1,1,1,13.45206416,1570426144,Vote,7f610ecea904c5042570f0f6a90dbae817ab479e479bfc61f17a082f8f0a5d4f
