tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2490aacd634465ba15a46f1d4c94003b000e0bdb2cdae13b6a5f68daf7d74e01,-1,5,1,39.08461934,1570996481,Regular,573b1bb8757a5ca9068014e90a5247b418cab45ecd717f41e26d5c8f2f37a0ec
573b1bb8757a5ca9068014e90a5247b418cab45ecd717f41e26d5c8f2f37a0ec,1,2,1,39.08461934,1570994232,Vote,2490aacd634465ba15a46f1d4c94003b000e0bdb2cdae13b6a5f68daf7d74e01
ba8ecf281db45610a577dc16e89943040b51a856a163f5a4ef07da64db8d8ec5,-1,1,1,39.08461934,1570913801,Regular,8d9c530edf3b94f34cff931298643d0e8b23cc64beea7dd45df5b9b5d8b1c260
8d9c530edf3b94f34cff931298643d0e8b23cc64beea7dd45df5b9b5d8b1c260,1,2,1,39.08461934,1570911786,Vote,ba8ecf281db45610a577dc16e89943040b51a856a163f5a4ef07da64db8d8ec5
b3e7ef1778f1f9daab51dda84e5e9212f01cf37bf165ede108dc6d8aa4818f49,-1,2,1,39.08461934,1570904569,Regular,5c4faae61b5064e8d9437f7ecdf86310ae43425738df75dce9af6c7da54b1848
5c4faae61b5064e8d9437f7ecdf86310ae43425738df75dce9af6c7da54b1848,1,2,1,39.08461934,1570902862,Vote,b3e7ef1778f1f9daab51dda84e5e9212f01cf37bf165ede108dc6d8aa4818f49
a21243b3e9367031f386afafef3d57fb420d9857373dd0cea3de26f47b988166,-1,1,1,39.08461934,1570900207,Regular,44dbc85ba7af8834cb4b1c37859bb88571cd7678f6959be8bb1e34b678918455
44dbc85ba7af8834cb4b1c37859bb88571cd7678f6959be8bb1e34b678918455,1,2,1,39.08461934,1570897968,Vote,a21243b3e9367031f386afafef3d57fb420d9857373dd0cea3de26f47b988166
6c5beff7a6799cf7554b193526bcb80445a0cd4fb6c2586e36d1fe97534b8d66,-1,0,1,39.08461934,1570878670,Regular,d946618a323a07a6105a3993c83fddfd9b33942a4acc6de236434b1c810646aa
d946618a323a07a6105a3993c83fddfd9b33942a4acc6de236434b1c810646aa,1,2,1,39.08461934,1570876435,Vote,6c5beff7a6799cf7554b193526bcb80445a0cd4fb6c2586e36d1fe97534b8d66
38331632824d9108b0863317a5297b85d13a4ece4eaefd5dec01a70b3d296f46,-1,6,1,39.08838135,1570855476,Regular,d5867ac9910596bdeb7475fe76c5c34b2bc9dd825fd60b26c4c9936ce5df43dc
d5867ac9910596bdeb7475fe76c5c34b2bc9dd825fd60b26c4c9936ce5df43dc,1,2,1,39.08838135,1570853568,Vote,38331632824d9108b0863317a5297b85d13a4ece4eaefd5dec01a70b3d296f46
d34124f8298f6aa7aae40b272fb97578ea59a62dabc43c76190eea3f8ed4a2a2,-1,0,1,39.08838135,1570821120,Regular,710a391035d6bb2bc4a5b3c87bc14fb80b0754b092265b6b764439581687bd08
dbd60050689d83d348e7eede1262dde871b0325408d04bbad3a7a885b8d00569,-1,5,1,39.08838135,1570819769,Regular,d9740f14add7cbb16d9a0346f2cd2b12e7e84a4fd94dc1ee59c059060bffb0dd
710a391035d6bb2bc4a5b3c87bc14fb80b0754b092265b6b764439581687bd08,1,2,1,39.08838135,1570818798,Vote,d34124f8298f6aa7aae40b272fb97578ea59a62dabc43c76190eea3f8ed4a2a2
d9740f14add7cbb16d9a0346f2cd2b12e7e84a4fd94dc1ee59c059060bffb0dd,1,2,1,39.08838135,1570817319,Vote,dbd60050689d83d348e7eede1262dde871b0325408d04bbad3a7a885b8d00569
c3fcd665732df91ff6854d5ca709f1b654f4981bf664ae1120d2d4e857f52e67,-1,15,1,38.70839606,1570816349,Regular,d4d04841440d3bfb30f25cb56b1173f3b3835f2240db5c6a69376bc4a69461a2
d4d04841440d3bfb30f25cb56b1173f3b3835f2240db5c6a69376bc4a69461a2,1,0,1,38.70839606,1570814558,Revocation,c3fcd665732df91ff6854d5ca709f1b654f4981bf664ae1120d2d4e857f52e67
ac22f4fb1890bdeef561fa66a12ab707027f02cf659c853c72183454556cf1f0,-1,1,1,39.08838135,1570813862,Regular,f7ec2be5f82b47de3da470b2348386d349b888c3572e411efde9b24b64a58ba6
