tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a133ed655e976e5b91a0c32cdf7611f4158c0570678fd43aab45eb004955492e,-1,7,1,54.29860605,1570077498,Regular,f737c99fae868486807c088418c5510e6b577b8276a16ac81bfc2725b9a339fe
f737c99fae868486807c088418c5510e6b577b8276a16ac81bfc2725b9a339fe,1,2,1,54.29860605,1570076411,Vote,a133ed655e976e5b91a0c32cdf7611f4158c0570678fd43aab45eb004955492e
f0d898bc1018d66aba274b980975ef5214133d01be9508d948286b64ef9a73c2,-1,0,1,54.29860605,1570049952,Regular,54e7c51c00232a6e5dc92a6899ec5995afe06a15c14c90eb6ec66fd02f255f57
54e7c51c00232a6e5dc92a6899ec5995afe06a15c14c90eb6ec66fd02f255f57,1,2,1,54.29860605,1570043770,Vote,f0d898bc1018d66aba274b980975ef5214133d01be9508d948286b64ef9a73c2
83dc4f1434bce966327ee100a4b7c7fa149a296da575d81dbb8f07c0b197597c,-1,2,1,53.90710749,1569992187,Regular,f9b232a2d22f9648a8cfe39daa289a12dee54ee2ea4805aa690b7076cc97d462
f9b232a2d22f9648a8cfe39daa289a12dee54ee2ea4805aa690b7076cc97d462,1,0,1,53.90710749,1569991293,Revocation,83dc4f1434bce966327ee100a4b7c7fa149a296da575d81dbb8f07c0b197597c
623cc4516e01839e3a63d26db24b158d133bce15e5c299dff038730ed3a3a232,-1,1,1,53.90712949,1569840190,Vote,88dfcc71647bac948a1bfcaf362a1178f432566d0d69dc5236b339087ee0bbbc
27791a51ce943fcde0cf9be7ede39bcd26aede084ca883532b397fc47395946d,-1,0,1,54.29860605,1569840041,Regular,45ea5d9e91ee56efd13e369c5704ca554ee4e37a3aa2cffcabb346a3181d3b10
45ea5d9e91ee56efd13e369c5704ca554ee4e37a3aa2cffcabb346a3181d3b10,1,2,1,54.29860605,1569838114,Vote,27791a51ce943fcde0cf9be7ede39bcd26aede084ca883532b397fc47395946d
daed42a1c16f958b1e69443c48a2323157ac1b86bd928468dec4bab59ee38a77,-1,1,1,53.90712949,1569836576,Vote,de8db139f3580d556b6e2b66af3589d1b9f68786ff787440d8a70bfea3068c02
88dfcc71647bac948a1bfcaf362a1178f432566d0d69dc5236b339087ee0bbbc,1,0,1,53.90712949,1569832169,Ticket,623cc4516e01839e3a63d26db24b158d133bce15e5c299dff038730ed3a3a232
de8db139f3580d556b6e2b66af3589d1b9f68786ff787440d8a70bfea3068c02,1,0,1,53.90712949,1569832169,Ticket,daed42a1c16f958b1e69443c48a2323157ac1b86bd928468dec4bab59ee38a77
