tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ea73eaa39d532ae5c706dccd0c4a0b44016d86a87bd90070f6b4c9b750e791,-1,1,1,74.52605823,1571774549,Vote,d02bd7317d431306913678dcdcedead7bcdb92357e9a1f444fb2d03a68a88738
2f4d7d4cce5b1edba3adb31cbf6278b0ae9fed7de7488b308ef64e9dbcb6d3de,-1,1,1,74.52605823,1571716194,Vote,17f22d289b0639c73b58bc6f161d58e5feda3ff231c002b65a4f1f8c6062cbe5
6170e80f307b82842c3ce9c7564f740fe00d2ea997090ae483dcafe0a30d1136,-1,1,1,74.89853475,1571367926,Regular,c610187136b55d9d8a9a4edeb5ffc2397e8287757308b4d2a89eca82cc919ea1
39eae293f7cdb31ac071980b37daebae1015062df8f9ea207dcfe28b566cdf81,-1,1,1,74.52605823,1571365751,Vote,4496d4e2a37a8931b970d5079ae6a5505bb9e984c680db7d2c04970fe7866855
c610187136b55d9d8a9a4edeb5ffc2397e8287757308b4d2a89eca82cc919ea1,1,2,1,74.89853475,1571365192,Vote,6170e80f307b82842c3ce9c7564f740fe00d2ea997090ae483dcafe0a30d1136
624f05b639eeca277e72ef690fa09b1f4f731245f6a4aa0e0729d55eebfc4d38,-1,2,1,74.89853475,1571334582,Regular,7786b9c673e539756cc4a34dcdaa756ab0b955b8110ae3a0c953e51ad558d986
7786b9c673e539756cc4a34dcdaa756ab0b955b8110ae3a0c953e51ad558d986,1,2,1,74.89853475,1571331323,Vote,624f05b639eeca277e72ef690fa09b1f4f731245f6a4aa0e0729d55eebfc4d38
17f22d289b0639c73b58bc6f161d58e5feda3ff231c002b65a4f1f8c6062cbe5,1,0,1,74.52605823,1571243352,Ticket,2f4d7d4cce5b1edba3adb31cbf6278b0ae9fed7de7488b308ef64e9dbcb6d3de
4496d4e2a37a8931b970d5079ae6a5505bb9e984c680db7d2c04970fe7866855,1,0,1,74.52605823,1571243352,Ticket,39eae293f7cdb31ac071980b37daebae1015062df8f9ea207dcfe28b566cdf81
d02bd7317d431306913678dcdcedead7bcdb92357e9a1f444fb2d03a68a88738,1,0,1,74.52605823,1571243352,Ticket,68ea73eaa39d532ae5c706dccd0c4a0b44016d86a87bd90070f6b4c9b750e791
