tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da61ff50a1d45dec18c718b11ef358fd892879280b5dd78f98dbfe1d72a82d3,-1,1,1,54.43918594,1568767210,Regular,52e91283c4a8a2789dcf1f0dc9c0566a1d6562548e306807891b0a62f3be8996
52e91283c4a8a2789dcf1f0dc9c0566a1d6562548e306807891b0a62f3be8996,1,2,1,54.43918594,1568761255,Vote,6da61ff50a1d45dec18c718b11ef358fd892879280b5dd78f98dbfe1d72a82d3
158a31c8390eeb99662c316279ea5eab2849555c84e0f73a7118ca8dd340e3b4,-1,6,1,54.44325966,1568655657,Regular,39c90370ee6c493640629a39147a078287a25b8f7fb65a52aa9e5b72459a4951
39c90370ee6c493640629a39147a078287a25b8f7fb65a52aa9e5b72459a4951,1,2,1,54.44325966,1568654008,Vote,158a31c8390eeb99662c316279ea5eab2849555c84e0f73a7118ca8dd340e3b4
6ef9484cfef5cf98f8c4ae40de001888d25470255ab067d0d9e09abc04a67ac2,-1,0,1,54.44325966,1568628106,Regular,f19290204d912c1d7cd0e2c17b16bad362ad1aca80b7f2378c3dc400e0e12207
f19290204d912c1d7cd0e2c17b16bad362ad1aca80b7f2378c3dc400e0e12207,1,2,1,54.44325966,1568620758,Vote,6ef9484cfef5cf98f8c4ae40de001888d25470255ab067d0d9e09abc04a67ac2
a43cfe3773dc173a4feac21d6b7da8f498b83b379cf4a0b97c4ab02210fdd4e9,-1,4,1,54.44325966,1568580753,Regular,8732f2fa8ecdfa03c1bb500cc555ea33684d13437c0a50312e98535528acbf8c
8732f2fa8ecdfa03c1bb500cc555ea33684d13437c0a50312e98535528acbf8c,1,2,1,54.44325966,1568579761,Vote,a43cfe3773dc173a4feac21d6b7da8f498b83b379cf4a0b97c4ab02210fdd4e9
1e0ff7eff47706cbfa200de15be9edde4c5a707930cdc7c3dc220a3aa0591dcf,-1,0,1,54.03184366,1568574467,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
a8c636128bb30500ad85f08cae14f71b6e7b5ba38424c2694ac66030c584f970,-1,0,1,54.03184366,1568574467,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
c0ccea4e111ecdd92819d06c5d5b05f6c99fac77630ba7d1df527a7cabd0b3de,-1,0,1,54.03184366,1568574428,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
082c926d7bf8beee5c8192dcb17eee3da1b09a3aedb994dff6e7a0af55c9e01c,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
21c33786397266f6aa589344c8b20ee852f180bb83a6ca9a094915c98b8e9d38,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
2b1bc08440345f45ecc49c4e8ce5903263d4c02a44304f915e47922d99d975d8,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
2d7b9f3efe258523886fed7f91793eb8c8c069438c4add9f1c35361b9f85e0c7,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
3132d33624c6e2f94f6978f35ab4c23c1cc70a3ca69a3f823aec8e4502aee889,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
3134127d748f22967c2f748ee53302c0a2e8f1e03683f4f9f21912f4a3a3cc94,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
314ecdafc3c3c0f8c77df3258497eeb8e20212cc17b606f3bf31b9fed532b698,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
392110d01510e2b7f70be2bca46f7be221d00af4f8816fcd064e369adfdc1dc5,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
