tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00de09e2b4e12b9edcdfe22ba666800de866dbab7dd3cbca9ba4cb9618e1e471,-1,0,1,131.88120421,1576532921,Revocation,fdb5b22115ad881f41b4c9a77bcb8933fb839b3db29ad120d20117bf6db20345
0ca9d8392ea562988070379d1dd592ee6566ec65e378015c9a7ce0b8979e27f7,-1,0,1,131.88120421,1576532921,Revocation,aba68d52b924efef6638ca47527cbac6766a604e9331a6baeb884fc19b3a85fa
2ddf4947101ef3dab059f404d5e210a3c50d2542446b1a9bd0a9a588b48dd46d,-1,0,1,131.88120421,1576532921,Revocation,cedd60b79d27fa95f690ae3493963ddcb35fda25bd8554ed5345ca6ed9edb85e
328a8ac6d8b085103cf621e8a51e89dcb38b89402cfb648829ceb8b036bb2f47,-1,0,1,131.88120421,1576532921,Revocation,3a87bf7597f31242ab57ed7f8d5d6e0546027feec08d54c0de7ecd0797287899
4051205c28e3e79f1c6c0c4a2d3865386b2eab7016bd54eb8fb1b8c63c393cd7,-1,0,1,131.88120421,1576532921,Revocation,7cdb5fddc293c84fbab48e365924a1604cb0d438f2123cc6b61ebbe7b4912c74
52bdabf273c5f2664e28df6d029777f69852e4238445203b161249d81b2b0e6f,-1,0,1,131.88120421,1576532921,Revocation,397e581ec3618dd242efcbc2b3e1c90c886db146b1ae68066e30c868163ab580
655b63d779401f18a38f557106e69109cc6b9b73be4df45e4c7d6e7ebde741cb,-1,0,1,131.88120421,1576532921,Revocation,8d59f3a91ca8807ee50738ab8a149f2c897ba4c458755a088f96b427fe165996
703c296cf5713eb6db443dac4bb3c8adeedae8a35602e78eec6d417b0eba2daf,-1,0,1,131.88120421,1576532921,Revocation,f6add2aaf8404d6bff21e1e3841a537bbde063dca47388d42d6183b08dd24d7d
71de888e3ed0dbf31cf9f96ce91f70baead6bef0124bdd6e0693524cdc11e1ee,-1,0,1,131.88120421,1576532921,Revocation,04124c3d3051ec71e9d972a1f5d5dcdcc93e5b38e147b2c46a66dda830b2522b
792f87ad798f8f2694af79b51cd75a54c30a507edbb21b4a517e46d28fbeafe0,-1,0,1,131.88120421,1576532921,Revocation,14016337a51a4827e05be626de0270166c507fea90a73d8047fac673c83af341
