tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,-1,6,1,24.2285722,1570818456,Regular,6dac1e6f225df81a802d396cad8fe1a678cc7d69a6256d587a15faed8d4138a4
6dac1e6f225df81a802d396cad8fe1a678cc7d69a6256d587a15faed8d4138a4,1,0,1,24.2285722,1570815973,Revocation,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820,-1,1,1,24.61235713,1570600593,Regular,3cc9f871dc7f6ea711ece4da63f6f7d18fd930357df6f3b757477d93e33c6d08
3cc9f871dc7f6ea711ece4da63f6f7d18fd930357df6f3b757477d93e33c6d08,1,2,1,24.61235713,1570598557,Vote,d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820
2e0ab66109bf8037404e6558bebc4ee126bf4ab551a6d95198ac7fded94e61e1,-1,0,1,24.228624,1570419504,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
33f212b1deaa3b70243b9c14ef8b8d64305ab085dc882b2f987c7552d9788609,-1,0,1,24.228624,1570419504,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3fc669f49a468547aab83d3d8d56079b8b506bf2c4c99297aed9e17cc30dfe53,-1,0,1,24.228624,1570419504,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
4d4146924a4cfe4ebc9d03abeda289d03b3c78a1e32bd433ef37eeb2dd042238,-1,0,1,24.228624,1570419504,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
6c5b24bb174624db9de81f756d5edfc2ca69d3026e3f226bef8e17c13dfb52ba,-1,0,1,24.228624,1570419504,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
a238616e57d96f3fa0444ea4820c2ba379471da574fe2f3f9f2fa6dcd9e5223d,-1,0,1,24.228624,1570419504,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
ab00bcc423e4bde55259ed8c82cc006ba678769a9baf0052f2424ef426f500e0,-1,0,1,24.228624,1570419504,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
c7aeaed979e6cf99b07fc257363e096625817c1ca89051445eba9f11f2d31c5e,-1,0,1,24.228624,1570419504,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
52836c0f9eb2972531910b803888b83c5b10dbe565ad586376d3d47dec2f1f51,-1,0,1,24.228624,1570419360,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
