tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19977c884cccb92936e26643f380cfb66768293d51b23d495ba0835eb8ed6de,-1,1,1,39.08461934,1570983622,Regular,f206cb0083eb1c738b859df5fd823151c199e4056a50642e0e54b35c90d56215
f206cb0083eb1c738b859df5fd823151c199e4056a50642e0e54b35c90d56215,1,2,1,39.08461934,1570980879,Vote,b19977c884cccb92936e26643f380cfb66768293d51b23d495ba0835eb8ed6de
8e294547865656225caf70a885a598f311d7bde02948c98698dbd7ae92ee8556,-1,1,1,38.70841806,1570979370,Vote,1ed9925a741b2fc0cc48dd939e1c086d359326bb5a48c4992331a9f7183ab68c
e00faf33fe068f375a22d6d656d81fb9a0733fbf02b503946dddc061b96a15da,-1,6,1,39.08461934,1570973042,Regular,732a128dcfcb4f372d7691727f8f8def66546fb7136616a4fe83ca8057c0e2ff
732a128dcfcb4f372d7691727f8f8def66546fb7136616a4fe83ca8057c0e2ff,1,2,1,39.08461934,1570970329,Vote,e00faf33fe068f375a22d6d656d81fb9a0733fbf02b503946dddc061b96a15da
449c289510421b1babcbafda540b3007f17120008f3fb0a195bca7744762902d,-1,1,1,38.70841806,1570954989,Vote,68caeaa51587221a87cf6b52b78fb1f05dd001dbbf072c56bb332dc48617f200
bcd1327f0d0f26b84df567be2c2961fa528caec4902e9429f1835989f48362f3,-1,4,1,39.08461934,1570914263,Regular,aac415c2683af6802689f97b6d6947bc8b7088252255882b821d5a72af8e34cb
aac415c2683af6802689f97b6d6947bc8b7088252255882b821d5a72af8e34cb,1,2,1,39.08461934,1570912147,Vote,bcd1327f0d0f26b84df567be2c2961fa528caec4902e9429f1835989f48362f3
5023cab57fdf2f6651a49529b46bd65f747da5587dd69c6ae8de7efd8098e119,-1,0,1,39.08461934,1570909292,Regular,6eeb6b0562fd5bff6c8ef93282722089a65730ceb6591c4736a07a2f76935068
6eeb6b0562fd5bff6c8ef93282722089a65730ceb6591c4736a07a2f76935068,1,2,1,39.08461934,1570907098,Vote,5023cab57fdf2f6651a49529b46bd65f747da5587dd69c6ae8de7efd8098e119
1de812779c88d0a8e2cc9dc3b4730df1e26188e8ed9bf8a0d2d24f997494c5d6,-1,2,1,39.08461934,1570899509,Regular,306871ea1edb49d33871bde74866abeef7b22a502a083660d29b8ea83adcc513
306871ea1edb49d33871bde74866abeef7b22a502a083660d29b8ea83adcc513,1,2,1,39.08461934,1570897340,Vote,1de812779c88d0a8e2cc9dc3b4730df1e26188e8ed9bf8a0d2d24f997494c5d6
72417bff37ab30e60192e6328168014d89fb711cf0ccc18f35aeb51805df08bf,-1,0,1,39.08838135,1570723312,Regular,0985bb7aa24f622ea93d428ece59a09d0c461aab33338b89ecde5156c139843e
1b0fd16d9eb72dd393122cb521b953575c5f8f3b864a6680f323b70149590557,-1,1,1,38.70841806,1570721963,Vote,26332f94805afda46fafba26c2081872d5e3e71567ffcbac0011280dac829288
0985bb7aa24f622ea93d428ece59a09d0c461aab33338b89ecde5156c139843e,1,2,1,39.08838135,1570720733,Vote,72417bff37ab30e60192e6328168014d89fb711cf0ccc18f35aeb51805df08bf
b9d595664b2fde77e08734bf3f2d07fd654169f638648f7a51230159b20a9599,-1,0,1,39.08838135,1570717327,Regular,9aee917fdfad689ef3776dfbaf2da991ec364499e79c3defd8bc090848dd4b97
9aee917fdfad689ef3776dfbaf2da991ec364499e79c3defd8bc090848dd4b97,1,2,1,39.08838135,1570715248,Vote,b9d595664b2fde77e08734bf3f2d07fd654169f638648f7a51230159b20a9599
1ed9925a741b2fc0cc48dd939e1c086d359326bb5a48c4992331a9f7183ab68c,1,0,1,38.70841806,1570711016,Ticket,8e294547865656225caf70a885a598f311d7bde02948c98698dbd7ae92ee8556
26332f94805afda46fafba26c2081872d5e3e71567ffcbac0011280dac829288,1,0,1,38.70841806,1570711016,Ticket,1b0fd16d9eb72dd393122cb521b953575c5f8f3b864a6680f323b70149590557
68caeaa51587221a87cf6b52b78fb1f05dd001dbbf072c56bb332dc48617f200,1,0,1,38.70841806,1570711016,Ticket,449c289510421b1babcbafda540b3007f17120008f3fb0a195bca7744762902d
